7510-0100,"Northern Essex Community College",,"May 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 House","26,419,658","26,419,658"
FY24,"23,335,787","23,542,083"
FY23,"24,250,761","23,026,014"
FY22,"24,312,951","22,159,907"
FY21,"25,585,005","21,760,476"
FY20,"25,188,975","20,944,234"
FY19,"24,380,554","19,956,635"
FY18,"24,287,037","19,476,313"
FY17,"24,403,906","19,140,954"
FY16,"24,315,085","18,722,964"
FY15,"23,322,546","17,840,160"
FY14,"22,853,735","17,357,356"
FY13,"21,297,258","15,927,393"
FY12,"21,852,078","16,071,452"
FY11,"24,345,271","17,394,269"
FY10,"26,950,110","18,880,832"
FY09,"26,105,359","18,110,756"
FY08,"26,632,929","18,221,571"
FY07,"25,607,275","16,893,155"
FY06,"24,506,466","15,757,429"
FY05,"23,288,911","14,429,462"
FY04,"23,620,001","14,207,724"
FY03,"28,570,592","16,814,666"
FY02,"30,588,162","17,614,032"
FY01,"28,387,619","16,062,434"
