4590-0917,"Shattuck Hospital Department of Correction Inmate RR",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","5,064,649","5,064,649"
FY24,"4,879,752","4,922,891"
FY23,"5,085,445","4,828,612"
FY22,"5,139,670","4,684,524"
FY21,"5,352,253","4,552,181"
FY20,"5,474,766","4,552,181"
FY19,"5,561,293","4,552,181"
FY18,"5,676,587","4,552,181"
FY17,"5,803,838","4,552,181"
FY16,"5,911,815","4,552,182"
FY15,"5,951,094","4,552,182"
FY14,"5,776,558","4,387,282"
FY13,"5,628,569","4,209,388"
FY12,"5,501,637","4,046,265"
FY11,"5,754,898","4,111,774"
FY10,"5,937,898","4,160,000"
FY09,"5,996,342","4,160,000"
FY08,"5,846,462","4,000,000"
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
