4130-0002,"Childrens Trust Fund Administration and Related Programs",,"May 6, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,391,367","2,391,367"
FY24,"2,677,612","2,701,283"
FY23,"2,328,833","2,211,219"
FY22,"1,903,270","1,734,725"
FY21,"2,039,613","1,734,725"
FY20,"2,061,039","1,713,721"
FY19,"1,426,679","1,167,804"
FY18,"1,374,814","1,102,494"
FY17,"1,374,390","1,077,989"
FY16,"1,657,786","1,276,519"
FY15,"1,405,947","1,075,454"
FY14,"1,402,866","1,065,473"
FY13,"1,346,298","1,006,844"
FY12,"1,395,179","1,026,106"
FY11,"1,531,888","1,094,507"
FY10,"1,584,861","1,110,329"
FY09,"1,815,688","1,259,645"
FY08,"1,934,001","1,323,194"
FY07,"2,095,353","1,382,307"
FY06,"1,372,193","882,307"
FY05,"1,404,485","870,198"
FY04,"1,447,280","870,557"
FY03,"1,567,244","922,371"
FY02,"1,691,668","974,138"
FY01,"1,741,834","985,574"


"All Line Items in This Group","adjusted for inflation (CPI)"
,3000205000,4130000200
,"Childrens Trust Fund Operations","Childrens Trust Fund Administration"
"FY25 Gov","2,391,367",0
FY24,"2,677,612",0
FY23,"2,328,833",0
FY22,"1,903,270",0
FY21,"2,039,613",0
FY20,"2,061,039",0
FY19,"1,426,679",0
FY18,"1,374,814",0
FY17,"1,374,390",0
FY16,"1,657,786",0
FY15,"1,405,947",0
FY14,"1,402,866",0
FY13,"1,346,298",0
FY12,"1,395,179",0
FY11,"1,531,888",0
FY10,"1,584,861",0
FY09,"1,815,688",0
FY08,"1,934,001",0
FY07,"2,095,353",0
FY06,"1,372,193",0
FY05,0,"1,404,485"
FY04,0,"1,447,280"
FY03,0,"1,567,244"
FY02,0,"1,691,668"
FY01,0,"1,741,834"


"All Line Items in This Group","NOT adjusted for inflation"
,3000205000,4130000200
,"Childrens Trust Fund Operations","Childrens Trust Fund Administration"
"FY25 Gov","2,391,367",0
FY24,"2,701,283",0
FY23,"2,211,219",0
FY22,"1,734,725",0
FY21,"1,734,725",0
FY20,"1,713,721",0
FY19,"1,167,804",0
FY18,"1,102,494",0
FY17,"1,077,989",0
FY16,"1,276,519",0
FY15,"1,075,454",0
FY14,"1,065,473",0
FY13,"1,006,844",0
FY12,"1,026,106",0
FY11,"1,094,507",0
FY10,"1,110,329",0
FY09,"1,259,645",0
FY08,"1,323,194",0
FY07,"1,382,307",0
FY06,"882,307",0
FY05,0,"870,198"
FY04,0,"870,557"
FY03,0,"922,371"
FY02,0,"974,138"
FY01,0,"985,574"
