4590-0918,"SOPS Department of Correction Retained Revenue",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","37,212,522","37,212,522"
FY24,"34,324,957","34,628,401"
FY23,"35,067,573","33,296,539"
"FY23 GAA","35,067,573","33,296,539"
FY22,"33,938,837","30,933,369"
"FY22 GAA","33,938,837","30,933,369"
FY21,"33,792,723","28,741,278"
FY20,"34,889,309","29,009,908"
FY19,"32,935,432","26,959,206"
FY18,"31,245,840","25,056,732"
FY17,"32,060,511","25,146,335"
FY16,"24,095,221","18,553,665"
FY15,"18,302,282","14,000,000"
FY14,"18,433,239","14,000,000"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
