0340-8908,"District Attorneys Wide Area Network",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","3,344,464","3,344,464"
FY24,"3,294,116","3,323,237"
"FY24 Leg","3,294,116","3,323,237"
"FY24 Sen","3,294,116","3,323,237"
"FY24 SWM","3,294,116","3,323,237"
"FY24 Hou","3,294,116","3,323,237"
"FY24 HWM","3,294,116","3,323,237"
"FY24 Gov","3,255,418","3,284,197"
"FY23 GAA","2,504,260","2,377,786"
"FY23 SWM","2,504,260","2,377,786"
"FY23 Hou","2,492,959","2,367,056"
"FY23 HWM","2,492,959","2,367,056"
"FY23 Gov","2,184,301","2,073,986"
"FY22 GAA","2,041,591","1,860,797"
