"Local Aid",,"July 4, 2024"

"adjusted for inflation (CPI)"
,"General Local Aid","Other Local Aid",Totals
"FY25 Sen","1,308,713,668","65,965,000","1,374,678,668"
"FY25 SWM","1,308,713,668","65,000,000","1,373,713,668"
"FY25 House","1,283,301,752","72,752,526","1,356,054,278"
"FY25 HWM","1,283,301,752","69,850,026","1,353,151,778"
"FY25 Gov","1,308,713,668","78,850,026","1,387,563,694"
FY24,"1,259,461,750","86,208,560","1,345,670,311"
"FY24 Leg","1,259,461,750","68,267,116","1,327,728,866"
"FY23 GAA","1,296,684,526","85,211,538","1,381,896,063"
"FY22 GAA","1,281,612,806","66,693,992","1,348,306,798"


"NOT adjusted for inflation"
,"General Local Aid","Other Local Aid",Totals
"FY25 Sen","1,308,713,668","65,965,000","1,374,678,668"
"FY25 SWM","1,308,713,668","65,000,000","1,373,713,668"
"FY25 House","1,283,301,752","72,752,526","1,356,054,278"
"FY25 HWM","1,283,301,752","69,850,026","1,353,151,778"
"FY25 Gov","1,308,713,668","78,850,026","1,387,563,694"
FY24,"1,270,595,794","86,970,671","1,357,566,465"
"FY24 Leg","1,270,595,794","68,870,619","1,339,466,413"
"FY23 GAA","1,231,197,474","80,908,060","1,312,105,534"
"FY22 GAA","1,168,119,046","60,787,878","1,228,906,924"
