2800-0501,"DCR Seasonals and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","29,440,919","29,440,919"
FY24,"25,554,441","25,780,350"
FY23,"26,846,732","25,490,879"
FY22,"19,479,055","17,754,079"
FY21,"21,423,478","18,221,027"
FY20,"20,821,456","17,312,711"
FY19,"21,137,952","17,302,412"
FY18,"20,887,553","16,750,192"
FY17,"20,477,651","16,061,436"
FY16,"20,730,392","15,962,699"
FY15,"19,453,773","14,880,812"
FY14,"16,657,826","12,651,578"
FY13,"16,656,235","12,456,552"
FY12,"15,788,190","11,611,671"
FY11,"17,298,788","12,359,681"
FY10,"18,539,365","12,988,394"
FY09,"21,871,274","15,173,333"
FY08,"24,102,060","16,490,015"
FY07,"20,027,359","13,212,076"
FY06,"19,198,653","12,344,555"
FY05,"17,042,946","10,559,555"
FY04,"13,981,672","8,410,149"
FY03,"15,012,540","8,835,338"
FY02,"17,289,349","9,955,980"
FY01,"17,216,101","9,741,306"


"All Line Items in This Group","adjusted for inflation (CPI)"
,2100301000,2100301100,2440500000,2440600000,2800050000,2800050100,2800060000,2810020000,2810200000,2820020000
,"Summer/Fall Seasonal Employees","Winter/Spring Seasonal Employees","MDC Summer/Fall Seasonal Employees","MDC Winter/Spring Seasonal Employees","Beach Preservation","DCR Seasonals","Pool Preservation","Conservation and Recreation Summer Job Program","State Park Seasonal Employees","Urban Park Seasonal Employees"
"FY25 Gov",0,0,0,0,"970,284","28,470,635",0,0,0,0
FY24,0,0,0,0,"1,392,917","24,161,523",0,0,0,0
FY23,0,0,0,0,"1,569,496","25,277,236",0,0,0,0
FY22,0,0,0,0,"1,349,133","18,129,922",0,0,0,0
FY21,0,0,0,0,"549,017","1,445,780","19,428,681",0,0,0
FY20,0,0,0,0,"1,462,203","19,359,253",0,0,0,0
FY19,0,0,0,0,"1,508,771","19,629,182",0,0,0,0
FY18,0,0,0,0,"1,483,935","19,403,619",0,0,0,0
FY17,0,0,0,0,"1,019,966","19,457,684",0,0,0,0
FY16,0,0,0,0,"1,545,426","19,184,966",0,0,0,0
FY15,0,0,0,0,0,"19,453,773",0,0,0,0
FY14,0,0,0,0,0,"16,657,826",0,0,0,0
FY13,0,0,0,0,0,"16,656,235",0,0,0,0
FY12,0,0,0,0,0,"15,788,190",0,0,0,0
FY11,0,0,0,0,0,"17,298,788",0,0,0,0
FY10,0,0,0,0,0,"18,539,365",0,0,0,0
FY09,0,0,0,0,0,"5,663,247","1,081,071","2,701,821","8,100,850","4,324,285"
FY08,0,0,0,0,"7,556,552",0,"1,096,212","2,923,231","8,141,220","4,384,846"
FY07,0,0,0,0,"2,629,978",0,"1,136,878","3,031,675","8,439,781","4,789,047"
FY06,0,0,0,0,"1,609,666",0,"1,166,424","3,110,465","8,659,122","4,652,976"
FY05,0,0,0,0,0,0,0,"3,227,967","8,986,231","4,828,748"
FY04,0,0,0,0,0,0,0,0,"9,007,842","4,973,829"
FY03,"9,895,947",0,"5,116,593",0,0,0,0,0,0,0
FY02,"7,954,809","3,888,156","4,537,452","908,931",0,0,0,0,0,0
FY01,"7,339,968","3,968,550","4,913,573","994,010",0,0,0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,2100301000,2100301100,2440500000,2440600000,2800050000,2800050100,2800060000,2810020000,2810200000,2820020000
,"Summer/Fall Seasonal Employees","Winter/Spring Seasonal Employees","MDC Summer/Fall Seasonal Employees","MDC Winter/Spring Seasonal Employees","Beach Preservation","DCR Seasonals","Pool Preservation","Conservation and Recreation Summer Job Program","State Park Seasonal Employees","Urban Park Seasonal Employees"
"FY25 Gov",0,0,0,0,"970,284","28,470,635",0,0,0,0
FY24,0,0,0,0,"1,405,231","24,375,119",0,0,0,0
FY23,0,0,0,0,"1,490,231","24,000,648",0,0,0,0
FY22,0,0,0,0,"1,229,660","16,524,419",0,0,0,0
FY21,0,0,0,0,"466,948","1,229,660","16,524,419",0,0,0
FY20,0,0,0,0,"1,215,799","16,096,912",0,0,0,0
FY19,0,0,0,0,"1,235,000","16,067,412",0,0,0,0
FY18,0,0,0,0,"1,190,000","15,560,192",0,0,0,0
FY17,0,0,0,0,"800,000","15,261,436",0,0,0,0
FY16,0,0,0,0,"1,190,000","14,772,699",0,0,0,0
FY15,0,0,0,0,0,"14,880,812",0,0,0,0
FY14,0,0,0,0,0,"12,651,578",0,0,0,0
FY13,0,0,0,0,0,"12,456,552",0,0,0,0
FY12,0,0,0,0,0,"11,611,671",0,0,0,0
FY11,0,0,0,0,0,"12,359,681",0,0,0,0
FY10,0,0,0,0,0,"12,988,394",0,0,0,0
FY09,0,0,0,0,0,"3,928,913","750,000","1,874,405","5,620,015","3,000,000"
FY08,0,0,0,0,"5,170,000",0,"750,000","2,000,000","5,570,015","3,000,000"
FY07,0,0,0,0,"1,735,000",0,"750,000","2,000,000","5,567,735","3,159,341"
FY06,0,0,0,0,"1,035,000",0,"750,000","2,000,000","5,567,735","2,991,820"
FY05,0,0,0,0,0,0,0,"2,000,000","5,567,735","2,991,820"
FY04,0,0,0,0,0,0,0,0,"5,418,329","2,991,820"
FY03,"5,824,067",0,"3,011,271",0,0,0,0,0,0,0
FY02,"4,580,735","2,238,974","2,612,868","523,403",0,0,0,0,0,0
FY01,"4,153,140","2,245,506","2,780,224","562,436",0,0,0,0,0,0
