2800-0100,"Department of Conservation and Recreation Administration",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","6,806,755","6,806,755"
FY24,"7,125,316","7,188,306"
FY23,"5,752,361","5,461,847"
FY22,"4,890,264","4,457,205"
FY21,"5,416,948","4,607,205"
FY20,"5,714,055","4,751,146"
FY19,"5,662,001","4,634,615"
FY18,"5,825,535","4,671,626"
FY17,"5,388,769","4,226,626"
FY16,"5,838,752","4,495,923"
FY15,"5,691,877","4,353,899"
FY14,"5,626,179","4,273,069"
FY13,"5,482,914","4,100,459"
FY12,"4,499,163","3,308,980"
FY11,"4,923,264","3,517,586"
FY10,"5,894,549","4,129,630"
FY09,"9,002,085","6,245,253"
FY08,"8,819,697","6,034,212"
FY07,"8,802,798","5,807,218"
FY06,"8,518,431","5,477,272"
FY05,"8,107,710","5,023,416"
FY04,"8,285,021","4,983,543"
FY03,0,0
FY02,0,0
FY01,0,0
