7006-0055,"Board of Registration in Pharmacy and Related Programs",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House",0,0
FY24,0,0
"FY24 HWM",0,0
FY23,0,0
"FY23 GAA",0,0
FY22,"1,410,430","1,285,529"
"FY22 GAA","1,410,430","1,285,529"
FY21,"1,501,216","1,276,809"
FY20,"1,507,738","1,253,660"
FY19,"1,366,969","1,118,929"
FY18,"1,408,229","1,129,290"
FY17,"1,538,876","1,207,002"
FY16,"1,677,908","1,292,013"
FY15,"1,739,210","1,330,377"
FY14,"1,712,352","1,300,527"
FY13,"244,194","182,623"
FY12,"264,874","194,806"
FY11,"346,976","247,908"
FY10,"461,236","323,135"
FY09,"698,022","484,257"
FY08,"749,378","512,705"
FY07,"746,806","492,669"
FY06,"752,557","483,887"
FY05,"770,982","477,689"
FY04,"780,175","469,285"
FY03,"824,948","485,507"
FY02,"710,011","408,856"
FY01,0,0


"All Line Items in This Group","adjusted for inflation (CPI)"
,4510072200,7006005500
,"Board of Registration in Pharmacy","Board of Registration in Pharmacy"
"FY25 House",0,0
FY24,0,0
"FY24 HWM",0,0
FY23,0,0
"FY23 GAA",0,0
FY22,"1,410,430",0
"FY22 GAA","1,410,430",0
FY21,"1,501,216",0
FY20,"1,507,738",0
FY19,"1,366,969",0
FY18,"1,408,229",0
FY17,"1,538,876",0
FY16,"1,677,908",0
FY15,"1,739,210",0
FY14,"1,712,352",0
FY13,"244,194",0
FY12,"264,874",0
FY11,"346,976",0
FY10,"461,236",0
FY09,"698,022",0
FY08,"749,378",0
FY07,"746,806",0
FY06,"752,557",0
FY05,"770,982",0
FY04,"780,175",0
FY03,"824,948",0
FY02,0,"710,011"
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,4510072200,7006005500
,"Board of Registration in Pharmacy","Board of Registration in Pharmacy"
"FY25 House",0,0
FY24,0,0
"FY24 HWM",0,0
FY23,0,0
"FY23 GAA",0,0
FY22,"1,285,529",0
"FY22 GAA","1,285,529",0
FY21,"1,276,809",0
FY20,"1,253,660",0
FY19,"1,118,929",0
FY18,"1,129,290",0
FY17,"1,207,002",0
FY16,"1,292,013",0
FY15,"1,330,377",0
FY14,"1,300,527",0
FY13,"182,623",0
FY12,"194,806",0
FY11,"247,908",0
FY10,"323,135",0
FY09,"484,257",0
FY08,"512,705",0
FY07,"492,669",0
FY06,"483,887",0
FY05,"477,689",0
FY04,"469,285",0
FY03,"485,507",0
FY02,0,"408,856"
FY01,0,0
