7000-9401,"Regional Libraries Local Aid and Related Programs",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","16,717,600","16,717,600"
FY24,"16,571,106","16,717,600"
"FY24 Leg","16,571,106","16,717,600"
"FY24 Sen","16,571,106","16,717,600"
"FY24 SWM","15,827,678","15,967,600"
"FY24 Hou","15,306,486","15,441,800"
"FY24 HWM","15,108,238","15,241,800"
"FY24 Gov","15,827,678","15,967,600"
"FY23 GAA","15,288,102","14,516,000"
"FY23 SWM","15,288,102","14,516,000"
"FY23 Hou","15,288,102","14,516,000"
"FY23 HWM","15,288,102","14,516,000"
"FY23 Gov","14,234,912","13,516,000"
"FY22 GAA","14,829,207","13,516,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7000940100,7000940300
,"Regional Libraries Local Aid","Boston Public Library"
"FY25 Gov","16,717,600",0
FY24,"16,571,106",0
"FY24 Leg","16,571,106",0
"FY24 Sen","16,571,106",0
"FY24 SWM","15,827,678",0
"FY24 Hou","15,306,486",0
"FY24 HWM","15,108,238",0
"FY24 Gov","15,827,678",0
"FY23 GAA","15,288,102",0
"FY23 SWM","15,288,102",0
"FY23 Hou","15,288,102",0
"FY23 HWM","15,288,102",0
"FY23 Gov","14,234,912",0
"FY22 GAA","14,829,207",0


"All Line Items in This Group","NOT adjusted for inflation"
,7000940100,7000940300
,"Regional Libraries Local Aid","Boston Public Library"
"FY25 Gov","16,717,600",0
FY24,"16,717,600",0
"FY24 Leg","16,717,600",0
"FY24 Sen","16,717,600",0
"FY24 SWM","15,967,600",0
"FY24 Hou","15,441,800",0
"FY24 HWM","15,241,800",0
"FY24 Gov","15,967,600",0
"FY23 GAA","14,516,000",0
"FY23 SWM","14,516,000",0
"FY23 Hou","14,516,000",0
"FY23 HWM","14,516,000",0
"FY23 Gov","13,516,000",0
"FY22 GAA","13,516,000",0
