4512-0205,"Substance Abuse Grants",,"April 17, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,"5,347,724","5,395,000"
"FY24 Leg","5,248,601","5,295,000"
"FY24 Sen","2,547,479","2,570,000"
"FY24 SWM","99,124","100,000"
"FY24 Hou","2,765,552","2,790,000"
"FY24 HWM","99,124","100,000"
"FY24 Gov",0,0
"FY23 GAA","5,555,576","5,275,000"
"FY23 SWM","131,649","125,000"
"FY23 Hou","4,270,684","4,055,000"
"FY23 HWM","105,319","100,000"
"FY23 Gov",0,0
"FY22 GAA","5,611,970","5,115,000"
