T10-1101,"Public Health Trust Fund",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","15,000,000","15,000,000"
"FY25 HWM","15,000,000","15,000,000"
"FY25 Gov","7,500,000","7,500,000"
FY24,"13,381,701","13,500,000"
"FY24 Leg",0,0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov","10,766,261","10,861,438"
"FY23 GAA","11,439,155","10,861,438"
"FY23 SWM","11,439,155","10,861,438"
"FY23 Hou","11,439,155","10,861,438"
"FY23 HWM","11,439,155","10,861,438"
"FY23 Gov","11,439,155","10,861,438"
"FY22 GAA","10,470,722","9,543,483"
