7520-0424,"Health and Welfare Reserve for Higher Education Personnel",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","6,529,017","6,529,017"
FY24,"6,078,954","6,529,017"
"FY24 Leg","6,078,954","6,529,017"
FY23,"6,498,823","6,529,017"
FY22,"6,664,689","6,529,017"
FY21,"5,926,055","5,317,214"
FY20,"6,080,241","5,317,214"
FY19,"6,164,811","5,317,214"
FY18,"6,359,539","5,317,214"
FY17,"6,787,717","5,481,664"
FY16,"6,879,293","5,481,664"
FY15,"6,860,923","5,481,664"
FY14,"6,934,454","5,481,664"
FY13,"7,272,894","5,581,664"
FY12,"7,477,905","5,581,664"
FY11,"7,558,147","5,494,616"
FY10,"7,798,976","5,494,616"
FY09,"8,075,412","5,636,376"
FY08,"7,430,602","5,082,464"
FY07,"7,436,476","4,823,000"
FY06,"6,234,558","3,850,000"
FY05,"7,487,482","4,382,445"
FY04,"5,746,712","3,182,263"
FY03,"5,934,398","3,182,263"
FY02,"6,120,856","3,182,263"
FY01,"5,891,333","2,998,441"
