0920-0300,"Office of Campaign and Political Finance",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,201,861","2,201,861"
FY24,"2,160,956","2,180,060"
"FY24 Leg","2,160,956","2,180,060"
"FY24 Sen","2,160,956","2,180,060"
"FY24 SWM","2,160,956","2,180,060"
"FY24 Hou","2,065,798","2,084,060"
"FY24 HWM","2,065,798","2,084,060"
"FY24 Gov","2,065,798","2,084,060"
"FY23 GAA","2,142,251","2,034,060"
"FY23 SWM","2,142,251","2,034,060"
"FY23 Hou","2,141,622","2,033,463"
"FY23 HWM","2,141,622","2,033,463"
"FY23 Gov","2,109,329","2,002,801"
"FY22 GAA","2,056,143","1,874,060"
