7027-1005,"Department of Youth Services Teacher Salaries and Related Programs",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","3,059,187","3,059,187"
FY24,"3,032,380","3,059,187"
FY23,"3,221,904","3,059,187"
FY22,"3,356,416","3,059,187"
FY21,"3,596,857","3,059,187"
FY20,"3,679,189","3,059,187"
FY19,"3,737,337","3,059,187"
FY18,"3,814,818","3,059,187"
FY17,"4,021,455","3,154,187"
FY16,"4,096,270","3,154,187"
FY15,"4,003,385","3,062,317"
FY14,"3,914,593","2,973,124"
FY13,"3,757,126","2,809,809"
FY12,"3,399,207","2,500,000"
FY11,"3,499,036","2,500,000"
FY10,"3,568,448","2,500,000"
FY09,"4,756,714","3,300,000"
FY08,"4,823,331","3,300,000"
FY07,"5,002,263","3,300,000"
FY06,"3,965,843","2,550,000"
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (CPI)"
,4200050000,7027100500
,"Department of Youth Services Teacher Salaries","Department of Youth Services Teacher Salaries"
"FY25 Gov","3,059,187",0
FY24,"3,032,380",0
FY23,"3,221,904",0
FY22,"3,356,416",0
FY21,"3,596,857",0
FY20,"3,679,189",0
FY19,"3,737,337",0
FY18,"3,814,818",0
FY17,"4,021,455",0
FY16,"4,096,270",0
FY15,"4,003,385",0
FY14,"3,914,593",0
FY13,"3,757,126",0
FY12,"3,399,207",0
FY11,"3,499,036",0
FY10,"3,568,448",0
FY09,"4,756,714",0
FY08,"4,823,331",0
FY07,"5,002,263",0
FY06,0,"3,965,843"
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,4200050000,7027100500
,"Department of Youth Services Teacher Salaries","Department of Youth Services Teacher Salaries"
"FY25 Gov","3,059,187",0
FY24,"3,059,187",0
FY23,"3,059,187",0
FY22,"3,059,187",0
FY21,"3,059,187",0
FY20,"3,059,187",0
FY19,"3,059,187",0
FY18,"3,059,187",0
FY17,"3,154,187",0
FY16,"3,154,187",0
FY15,"3,062,317",0
FY14,"2,973,124",0
FY13,"2,809,809",0
FY12,"2,500,000",0
FY11,"2,500,000",0
FY10,"2,500,000",0
FY09,"3,300,000",0
FY08,"3,300,000",0
FY07,"3,300,000",0
FY06,0,"2,550,000"
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
