8910-8630,"Norfolk Sheriff Community Programs Retained Revenue",,"April 17, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","160,000","160,000"
FY24,"158,598","160,000"
"FY24 Leg","158,598","160,000"
"FY24 Sen","158,598","160,000"
"FY24 SWM","158,598","160,000"
"FY24 Hou","158,599","160,001"
"FY24 HWM","158,599","160,001"
"FY24 Gov","158,598","160,000"
"FY23 GAA","168,510","160,000"
"FY23 SWM","168,510","160,000"
"FY23 Hou","168,510","160,000"
"FY23 HWM","168,510","160,000"
"FY23 Gov","168,510","160,000"
"FY22 GAA","175,546","160,000"
