T2023-02,"Excess Capital Gains to Pension Liability Fund and Related Programs",,"May 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 House",0,0
"FY25 HWM",0,0
"FY25 Gov",0,0
FY24,0,0
"FY24 Leg","549,343,627","554,200,000"
"FY24 Sen","462,612,675","466,702,319"
"FY24 SWM","462,612,675","466,702,319"
"FY24 Hou","549,343,627","554,200,000"
"FY24 HWM",0,0
"FY24 Gov",0,0
"FY23 GAA",0,0
"FY23 SWM",0,0
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA",0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,T202301,T202302
,"Excess Capital Gains to Stabilization Fund","Excess Capital Gains to Pension Liability Fund"
"FY25 House",0,0
"FY25 HWM",0,0
"FY25 Gov",0,0
FY24,0,0
"FY24 Leg","520,399,502","28,944,125"
"FY24 Sen","346,959,506","115,653,169"
"FY24 SWM","346,959,506","115,653,169"
"FY24 Hou","520,399,502","28,944,125"
"FY24 HWM",0,0
"FY24 Gov",0,0
"FY23 GAA",0,0
"FY23 SWM",0,0
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,T202301,T202302
,"Excess Capital Gains to Stabilization Fund","Excess Capital Gains to Pension Liability Fund"
"FY25 House",0,0
"FY25 HWM",0,0
"FY25 Gov",0,0
FY24,0,0
"FY24 Leg","525,000,000","29,200,000"
"FY24 Sen","350,026,739","116,675,580"
"FY24 SWM","350,026,739","116,675,580"
"FY24 Hou","525,000,000","29,200,000"
"FY24 HWM",0,0
"FY24 Gov",0,0
"FY23 GAA",0,0
"FY23 SWM",0,0
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA",0,0
