7004-0102,"Homeless Individuals Assistance and Related Programs",,"May 3, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","110,752,398","110,752,398"
FY24,"115,768,963","116,792,398"
"FY24 Leg","109,821,541","110,792,398"
"FY24 Sen","109,781,891","110,752,398"
"FY24 SWM","109,781,891","110,752,398"
"FY24 Hou","109,846,321","110,817,398"
"FY24 HWM","109,781,891","110,752,398"
"FY24 Gov","109,781,891","110,752,398"
"FY23 GAA","115,850,869","110,000,000"
"FY23 SWM","87,683,310","83,255,000"
"FY23 Hou","105,318,972","100,000,000"
"FY23 HWM","105,318,972","100,000,000"
"FY23 Gov","87,683,310","83,255,000"
"FY22 GAA","63,476,158","57,855,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4406300000,7004010200
,"Homeless Individuals Assistance","Homeless Individuals Assistance"
"FY25 Gov",0,"110,752,398"
FY24,0,"115,768,963"
"FY24 Leg",0,"109,821,541"
"FY24 Sen",0,"109,781,891"
"FY24 SWM",0,"109,781,891"
"FY24 Hou",0,"109,846,321"
"FY24 HWM",0,"109,781,891"
"FY24 Gov",0,"109,781,891"
"FY23 GAA",0,"115,850,869"
"FY23 SWM",0,"87,683,310"
"FY23 Hou",0,"105,318,972"
"FY23 HWM",0,"105,318,972"
"FY23 Gov",0,"87,683,310"
"FY22 GAA",0,"63,476,158"


"All Line Items in This Group","NOT adjusted for inflation"
,4406300000,7004010200
,"Homeless Individuals Assistance","Homeless Individuals Assistance"
"FY25 Gov",0,"110,752,398"
FY24,0,"116,792,398"
"FY24 Leg",0,"110,792,398"
"FY24 Sen",0,"110,752,398"
"FY24 SWM",0,"110,752,398"
"FY24 Hou",0,"110,817,398"
"FY24 HWM",0,"110,752,398"
"FY24 Gov",0,"110,752,398"
"FY23 GAA",0,"110,000,000"
"FY23 SWM",0,"83,255,000"
"FY23 Hou",0,"100,000,000"
"FY23 HWM",0,"100,000,000"
"FY23 Gov",0,"83,255,000"
"FY22 GAA",0,"57,855,000"
