4000-0641,"MassHealth Nursing Home Supplemental Rates and Related Programs",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","582,100,000","582,100,000"
FY24,"576,999,144","582,100,000"
FY23,"537,548,034","510,400,000"
FY22,"433,816,832","395,400,000"
FY21,"464,893,830","395,400,000"
FY20,"511,444,756","425,258,217"
FY19,"446,400,638","365,400,000"
FY18,"439,693,544","352,600,000"
FY17,"439,987,881","345,100,000"
FY16,"393,369,296","302,900,000"
FY15,"382,125,502","292,300,000"
FY14,"420,409,515","319,300,000"
FY13,"405,957,690","303,600,000"
FY12,"432,787,063","318,300,000"
FY11,"403,788,782","288,500,000"
FY10,"411,798,938","288,500,000"
FY09,"415,419,681","288,200,000"
FY08,"421,676,051","288,500,000"
FY07,"440,288,616","290,459,004"
FY06,"454,450,027","292,207,129"
FY05,"470,765,144","291,679,066"
FY04,"512,717,613","308,406,006"
FY03,"362,311,608","213,231,444"
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,4000064000,4000064100
,"MassHealth Nursing Home Supplemental Rates","MassHealth Nursing Home Supplemental Rates"
"FY25 Gov",0,"582,100,000"
FY24,0,"576,999,144"
FY23,0,"537,548,034"
FY22,0,"433,816,832"
FY21,0,"464,893,830"
FY20,0,"511,444,756"
FY19,0,"446,400,638"
FY18,0,"439,693,544"
FY17,"439,987,881",0
FY16,"393,369,296",0
FY15,"382,125,502",0
FY14,"420,409,515",0
FY13,"405,957,690",0
FY12,"432,787,063",0
FY11,"403,788,782",0
FY10,"411,798,938",0
FY09,"415,419,681",0
FY08,"421,676,051",0
FY07,"440,288,616",0
FY06,"454,450,027",0
FY05,"470,765,144",0
FY04,"512,717,613",0
FY03,"362,311,608",0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,4000064000,4000064100
,"MassHealth Nursing Home Supplemental Rates","MassHealth Nursing Home Supplemental Rates"
"FY25 Gov",0,"582,100,000"
FY24,0,"582,100,000"
FY23,0,"510,400,000"
FY22,0,"395,400,000"
FY21,0,"395,400,000"
FY20,0,"425,258,217"
FY19,0,"365,400,000"
FY18,0,"352,600,000"
FY17,"345,100,000",0
FY16,"302,900,000",0
FY15,"292,300,000",0
FY14,"319,300,000",0
FY13,"303,600,000",0
FY12,"318,300,000",0
FY11,"288,500,000",0
FY10,"288,500,000",0
FY09,"288,200,000",0
FY08,"288,500,000",0
FY07,"290,459,004",0
FY06,"292,207,129",0
FY05,"291,679,066",0
FY04,"308,406,006",0
FY03,"213,231,444",0
FY02,0,0
FY01,0,0
