5055-0000,"Forensic Services Program for Mentally Ill Persons",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","17,090,093","17,090,093"
FY24,"16,657,670","16,804,929"
FY23,"13,373,322","12,697,923"
"FY23 GAA","13,373,322","12,697,923"
FY22,"12,172,482","11,094,543"
"FY22 GAA","12,172,482","11,094,543"
FY21,"13,011,874","11,066,817"
FY20,"13,237,170","11,006,497"
FY19,"13,190,940","10,797,407"
FY18,"11,512,984","9,232,517"
FY17,"11,662,642","9,147,474"
FY16,"11,926,365","9,183,472"
FY15,"11,607,407","8,878,876"
FY14,"11,187,874","8,497,163"
FY13,"11,127,490","8,321,818"
FY12,"11,009,574","8,097,163"
FY11,"11,311,584","8,081,928"
FY10,"11,627,950","8,146,363"
FY09,"11,607,624","8,052,862"
FY08,"11,720,564","8,018,911"
FY07,"10,016,506","6,607,903"
FY06,"9,410,564","6,050,905"
FY05,"9,729,735","6,028,399"
FY04,"9,923,114","5,968,876"
FY03,"10,321,408","6,074,464"
FY02,"11,919,380","6,863,712"
FY01,"12,921,945","7,311,564"
