"Mental Health",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,238,968,190","1,238,968,190"
FY24,"1,329,839,923","1,341,596,132"
"FY24 Leg","1,337,525,747","1,349,349,901"
"FY24 Sen","1,334,884,101","1,346,684,902"
"FY24 SWM","1,333,446,807","1,345,234,902"
"FY24 Hou","1,106,035,251","1,115,812,955"
"FY24 HWM","1,105,499,983","1,115,272,955"
"FY24 Gov","1,105,274,382","1,115,045,360"
"FY23 GAA","1,094,020,688","1,038,768,861"
"FY23 SWM","1,066,706,211","1,012,833,859"
"FY23 Hou","1,067,064,297","1,013,173,861"
"FY23 HWM","1,066,311,267","1,012,458,861"
"FY23 Gov","1,038,401,737","985,958,859"
"FY22 GAA","1,069,134,406","974,456,760"


"Line Items in Mental Health","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
1595-4512,"Behavioral Health Outreach, Access and Support Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,026,687","12,169,072","13,714,493","13,714,493",0,0,0,"21,063,794","21,063,794","21,063,794",0,0,0,"19,824,743","19,824,743","19,824,743",0,0
1599-7019,"Dept. of Mental Health Reserve",0,"28,832,876",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0052,"Inpatient Behavioral Health Beds",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,757,558",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0053,"Program of Assertive Community Treatment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,971,594","10,971,594",0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0054,"Behavioral Health Workforce Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"190,317,532","190,317,532","190,317,532","190,317,532",0
4000-0160,"Psychiatric Services to Children and Adolescents","17,673,298",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5011-0100,"Department of Mental Health Administration and Operations","65,053,276","60,275,173","64,558,222","58,051,443","57,096,435","57,768,070","59,138,989","58,672,017","53,412,500","40,926,989","36,952,112","36,368,457","36,149,945","35,913,011","36,667,685","37,097,830","34,945,240","34,179,055","34,106,530","35,203,151","34,748,280","33,105,458","33,105,458","33,477,037","33,477,037","33,477,037","33,687,675","34,103,685","34,103,685","31,918,025","31,918,025","31,918,025","32,810,139","32,859,701","32,859,701","33,003,430","34,599,440"
5011-0101,"Mental Health Programs and Special Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,416,067",0,0,0,0,0,"3,463,906",0,0,0,0,0,0,"843,771",0
5011-0300,"Provider Worker Certification","952,016","870,532",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5011-1102,"Physical Plant Improvements","6,715,853",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5042-5000,"Child and Adolescent Mental Health Services","98,736,375","96,031,115","111,631,223","109,292,504","113,423,192","111,074,552","109,958,338","107,473,528","106,413,385","103,034,531","100,455,244","97,589,212","100,188,054","112,209,367","105,134,417","113,029,855","113,025,783","114,398,036","113,441,274","113,039,677","111,449,889","107,970,458","108,354,464","117,771,820","117,771,821","118,340,544","117,956,128","119,104,106","119,104,106","116,980,802","116,980,801","117,466,508","118,244,630","119,285,429","119,548,106","119,548,106","130,540,885"
5042-5002,"Step-Down Services for Children and Adolescents",0,"17,365,793",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5042-6000,"Mass. Psychiatry Access Project",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5046-0000,"Adult Mental Health and Support Services","441,503,163","436,676,708","446,836,599","450,736,354","443,606,947","456,114,077","462,228,504","461,232,111","421,467,748","432,372,805","453,133,312","454,522,684","456,053,837","467,241,273","457,500,010","490,007,317","484,170,584","482,316,856","590,333,220","596,908,871","586,228,678","559,513,603","567,742,299","541,657,413","541,657,413","541,736,402","541,657,413","546,238,788","556,770,686","579,539,589","579,765,191","579,814,753","592,440,087","592,737,458","595,116,427","591,399,288","622,286,567"
5046-0005,"Adult Community-Based Placements",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,073,059",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5046-0006,"Adult Community-Based Placements for People Discharged from Continuing Care",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,194,708","5,099,831","4,988,015",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5046-1100,"Reimbursement Initiatives Retained Revenue","1,237,131",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
