7051-0015,"Temporary Emergency Food Assistance Program and Related Programs",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","37,116,330","37,116,330"
FY24,"36,105,813","36,425,000"
"FY24 Leg","36,105,813","36,425,000"
"FY24 Sen","35,684,537","36,000,000"
"FY24 SWM","34,693,300","35,000,000"
"FY24 Hou","31,843,494","32,125,001"
"FY24 HWM","31,422,219","31,700,001"
"FY24 Gov","31,422,218","31,700,000"
"FY23 GAA","32,201,276","30,575,000"
"FY23 SWM","32,122,287","30,500,000"
"FY23 Hou","32,201,276","30,575,000"
"FY23 HWM","32,122,287","30,500,000"
"FY23 Gov","32,122,287","30,500,000"
"FY22 GAA","33,479,819","30,515,000"


"All Line Items in This Group","adjusted for inflation (cpi)"
,2511010500,7051001500
,"Emergency Food Assistance Program (Food Banks)","Temporary Emergency Food Assistance Program"
"FY25 Gov","37,116,330",0
FY24,"36,105,813",0
"FY24 Leg","36,105,813",0
"FY24 Sen","35,684,537",0
"FY24 SWM","34,693,300",0
"FY24 Hou","31,843,494",0
"FY24 HWM","31,422,219",0
"FY24 Gov","31,422,218",0
"FY23 GAA","32,201,276",0
"FY23 SWM","32,122,287",0
"FY23 Hou","32,201,276",0
"FY23 HWM","32,122,287",0
"FY23 Gov","32,122,287",0
"FY22 GAA","33,479,819",0


"All Line Items in This Group","NOT adjusted for inflation"
,2511010500,7051001500
,"Emergency Food Assistance Program (Food Banks)","Temporary Emergency Food Assistance Program"
"FY25 Gov","37,116,330",0
FY24,"36,425,000",0
"FY24 Leg","36,425,000",0
"FY24 Sen","36,000,000",0
"FY24 SWM","35,000,000",0
"FY24 Hou","32,125,001",0
"FY24 HWM","31,700,001",0
"FY24 Gov","31,700,000",0
"FY23 GAA","30,575,000",0
"FY23 SWM","30,500,000",0
"FY23 Hou","30,575,000",0
"FY23 HWM","30,500,000",0
"FY23 Gov","30,500,000",0
"FY22 GAA","30,515,000",0
