0699-9200,"Mass. Development Finance Agency Debt Service Assistance",,"May 2, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,"15,403,770","10,161,888"
FY06,"20,655,043","13,281,000"
FY05,"21,436,068","13,281,468"
FY04,"22,083,199","13,283,318"
FY03,"22,564,620","13,279,968"
FY02,"23,062,490","13,280,413"
FY01,"23,479,221","13,285,138"
