1595-1071,"Community Behavioral Health Promotion and Prevention Trust Fund",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","200,000","200,000"
"FY25 HWM","200,000","200,000"
"FY25 Gov","200,000","200,000"
FY24,"198,247","200,000"
"FY24 Leg",0,0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov",0,0
"FY23 GAA","210,638","200,000"
"FY23 SWM",0,0
"FY23 Hou","210,638","200,000"
"FY23 HWM","210,638","200,000"
"FY23 Gov","210,638","200,000"
"FY22 GAA","219,432","200,000"
