1599-3857,"Advanced Technology and Manufacturing Center",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,"2,082,853","1,581,922"
FY13,"2,115,262","1,581,922"
FY12,"2,150,912","1,581,922"
FY11,0,0
FY10,0,0
FY09,"2,280,227","1,581,922"
FY08,"2,312,162","1,581,922"
FY07,"2,197,964","1,450,000"
FY06,"2,021,802","1,300,000"
FY05,"1,775,382","1,100,000"
FY04,"915,097","550,442"
FY03,"1,870,564","1,100,884"
FY02,"1,939,273","1,116,720"
FY01,0,0
