0810-0007,"Attorney General State Police Overtime and Related Programs",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","779,625","779,625"
FY24,"772,793","779,625"
FY23,"547,395","519,750"
FY22,"518,408","472,500"
FY21,"529,090","450,000"
FY20,"541,201","450,000"
FY19,"506,088","414,257"
FY18,"503,980","404,153"
FY17,"515,278","404,153"
FY16,"530,165","408,235"
FY15,"543,416","415,676"
FY14,"547,304","415,676"
FY13,"550,261","411,519"
FY12,"463,211","340,676"
FY11,"546,796","390,676"
FY10,"662,117","463,869"
FY09,"751,274","521,201"
FY08,"791,028","541,201"
FY07,"737,481","486,517"
FY06,"756,647","486,517"
FY05,"785,230","486,517"
FY04,"808,823","486,517"
FY03,"826,664","486,517"
FY02,"873,762","503,151"
FY01,"1,065,967","603,151"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0810000700,0810009800
,"Attorney General State Police Overtime","Attorney General State Police Overtime"
"FY25 Gov",0,"779,625"
FY24,0,"772,793"
FY23,0,"547,395"
FY22,0,"518,408"
FY21,0,"529,090"
FY20,0,"541,201"
FY19,0,"506,088"
FY18,0,"503,980"
FY17,0,"515,278"
FY16,0,"530,165"
FY15,0,"543,416"
FY14,0,"547,304"
FY13,0,"550,261"
FY12,0,"463,211"
FY11,0,"546,796"
FY10,"662,117",0
FY09,"751,274",0
FY08,"791,028",0
FY07,"737,481",0
FY06,"756,647",0
FY05,"785,230",0
FY04,"808,823",0
FY03,"826,664",0
FY02,"873,762",0
FY01,"1,065,967",0


"All Line Items in This Group","NOT adjusted for inflation"
,0810000700,0810009800
,"Attorney General State Police Overtime","Attorney General State Police Overtime"
"FY25 Gov",0,"779,625"
FY24,0,"779,625"
FY23,0,"519,750"
FY22,0,"472,500"
FY21,0,"450,000"
FY20,0,"450,000"
FY19,0,"414,257"
FY18,0,"404,153"
FY17,0,"404,153"
FY16,0,"408,235"
FY15,0,"415,676"
FY14,0,"415,676"
FY13,0,"411,519"
FY12,0,"340,676"
FY11,0,"390,676"
FY10,"463,869",0
FY09,"521,201",0
FY08,"541,201",0
FY07,"486,517",0
FY06,"486,517",0
FY05,"486,517",0
FY04,"486,517",0
FY03,"486,517",0
FY02,"503,151",0
FY01,"603,151",0
