1599-0093,"Clean Water Trust Contract Assistance",,"May 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","63,383,680","63,383,680"
"FY25 HWM","63,383,680","63,383,680"
"FY25 Gov","63,383,680","63,383,680"
FY24,"62,828,258","63,383,680"
"FY24 Leg","62,828,258","63,383,680"
"FY24 Sen","62,828,258","63,383,680"
"FY24 SWM","62,828,258","63,383,680"
"FY24 Hou","62,828,258","63,383,680"
"FY24 HWM","62,828,258","63,383,680"
"FY24 Gov","62,828,258","63,383,680"
"FY23 GAA","66,755,040","63,383,680"
"FY23 SWM","66,755,040","63,383,680"
"FY23 Hou","66,755,040","63,383,680"
"FY23 HWM","66,755,040","63,383,680"
"FY23 Gov","66,755,040","63,383,680"
"FY22 GAA","69,542,001","63,383,680"
