7514-0102,"Center for Telecommunications and Information Technology",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
"FY24 Leg",0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,"75,902","60,000"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,"825,222","535,206"
FY06,"866,694","535,206"
FY05,"914,409","535,206"
FY04,"966,506","535,206"
FY03,"998,071","535,206"
FY02,"2,058,859","1,070,411"
FY01,"491,200","250,000"
