4513-1000,"Family Health Services",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House",0,0
FY24,0,0
"FY24 HWM",0,0
FY23,0,0
"FY23 GAA",0,0
FY22,"16,326,829","14,881,000"
"FY22 GAA","16,326,829","14,881,000"
FY21,"16,112,047","13,703,566"
FY20,"8,724,434","7,254,229"
FY19,"7,696,563","6,300,000"
FY18,"7,122,273","5,711,509"
FY17,"7,050,142","5,529,707"
FY16,"7,304,969","5,624,931"
FY15,"6,534,071","4,998,119"
FY14,"6,479,361","4,921,059"
FY13,"6,240,058","4,666,697"
FY12,"6,331,767","4,656,797"
FY11,"6,516,077","4,655,623"
FY10,"6,645,340","4,655,623"
FY09,"8,410,735","5,835,000"
FY08,"10,764,798","7,365,000"
FY07,"8,132,045","5,364,721"
FY06,"14,370,653","9,240,196"
FY05,"11,314,023","7,010,000"
FY04,"8,046,384","4,840,000"
FY03,"18,965,475","11,161,761"
FY02,"22,277,346","12,828,292"
FY01,"23,933,371","13,542,108"
