0699-9101,"Grant Anticipation Notes Debt Service",,"May 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,"7,247,555","5,504,500"
FY13,"17,626,834","13,182,425"
FY12,"30,738,351","22,607,000"
FY11,"50,169,182","35,845,000"
FY10,"52,376,257","36,694,000"
FY09,"65,821,389","45,664,000"
FY08,"78,143,807","53,464,000"
FY07,"92,458,501","60,995,000"
FY06,"104,835,113","67,408,000"
FY05,"120,561,325","74,698,000"
FY04,"124,183,639","74,698,000"
FY03,"126,922,897","74,698,000"
FY02,"120,190,389","69,211,000"
FY01,"160,459,409","90,792,000"
