4513-1026,"Suicide Prevention and Intervention Program",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","14,191,372","14,191,372"
FY24,"12,663,127","12,775,073"
FY23,"17,984,172","17,075,909"
FY22,"7,734,974","7,050,000"
FY21,"7,906,958","6,725,000"
FY20,"6,128,045","5,095,372"
FY19,"5,486,291","4,490,788"
FY18,"5,349,710","4,290,051"
FY17,"5,266,529","4,130,748"
FY16,"5,649,245","4,350,000"
FY15,"5,039,977","3,855,239"
FY14,"5,086,659","3,863,305"
FY13,"5,133,914","3,839,455"
FY12,"4,853,312","3,569,444"
FY11,"4,995,846","3,569,444"
FY10,"4,595,368","3,219,444"
FY09,"5,935,818","4,118,011"
FY08,"5,481,058","3,750,000"
FY07,"1,894,797","1,250,000"
FY06,"777,616","500,000"
FY05,"403,496","250,000"
FY04,"207,810","125,000"
FY03,"195,878","115,280"
FY02,"833,558","480,000"
FY01,0,0
