7518-0100,"Bunker Hill Community College",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","37,000,150","37,000,150"
FY24,"30,771,895","33,050,128"
"FY24 Leg","30,771,895","33,050,128"
FY23,"31,716,592","31,863,950"
FY22,"31,245,078","30,609,026"
FY21,"32,849,072","29,474,168"
FY20,"31,914,673","27,909,609"
FY19,"31,151,217","26,868,252"
FY18,"31,034,464","25,947,933"
FY17,"31,042,165","25,069,213"
FY16,"29,788,355","23,736,414"
FY15,"26,831,657","21,437,657"
FY14,"24,035,235","18,999,777"
FY13,"22,523,830","17,286,165"
FY12,"22,873,264","17,073,081"
FY11,"26,410,324","19,199,759"
FY10,"27,679,886","19,501,323"
FY09,"27,062,745","18,888,920"
FY08,"27,960,892","19,124,994"
FY07,"27,515,096","17,845,186"
FY06,"26,735,323","16,509,750"
FY05,"24,687,181","14,449,478"
FY04,"25,827,441","14,302,041"
FY03,"30,747,418","16,488,002"
FY02,"34,920,319","18,155,244"
FY01,"30,721,275","15,635,839"
