7113-0101,"Gallery 51 at the Berkshire Cultural Resource Center",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","50,000","50,000"
FY24,0,0
"FY24 Leg",0,0
FY23,"49,769","50,000"
FY22,"51,039","50,000"
FY21,0,0
FY20,"57,175","50,000"
FY19,"86,955","75,000"
FY18,"89,702","75,000"
FY17,"92,869","75,000"
FY16,"94,122","75,000"
FY15,"92,463","73,875"
FY14,"94,877","75,000"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
