4516-1005,"STI Billing Retained Revenue",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,061,772","1,061,772"
FY24,"1,033,962","1,043,103"
FY23,"1,079,706","1,025,177"
FY22,"1,124,783","1,025,177"
FY21,"1,177,951","1,001,867"
FY20,"1,204,316","1,001,370"
FY19,"1,221,677","1,000,000"
FY18,"810,552","650,000"
FY17,"828,722","650,000"
FY16,"844,140","650,000"
FY15,"849,749","650,000"
FY14,"157,999","120,000"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
