1232-0200,"Underground Storage Tank Administrative Review Board",,"May 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 House","1,860,532","1,860,532"
FY24,"2,755,256","2,779,613"
FY23,"3,022,117","2,869,490"
FY22,"2,153,740","1,963,015"
FY21,"1,847,122","1,571,008"
FY20,"2,123,918","1,766,004"
FY19,"2,062,599","1,688,335"
FY18,"1,542,914","1,237,297"
FY17,"1,553,297","1,218,313"
FY16,"1,750,402","1,347,835"
FY15,"1,664,402","1,273,154"
FY14,"1,902,344","1,444,826"
FY13,"2,413,512","1,804,972"
FY12,"2,764,642","2,033,299"
FY11,"1,862,754","1,330,905"
FY10,"1,899,706","1,330,905"
FY09,"2,560,984","1,776,699"
FY08,"2,608,317","1,784,544"
FY07,"2,827,660","1,865,411"
FY06,"3,152,440","2,026,989"
FY05,"2,420,975","1,500,000"
FY04,"2,655,988","1,597,610"
FY03,"2,427,488","1,428,651"
FY02,"2,603,155","1,499,013"
FY01,"2,850,431","1,612,846"
