7061-9614,"Alternative Education Grants",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,"324,669","250,000"
FY15,"316,954","242,448"
FY14,"192,417","146,140"
FY13,"195,411","146,140"
FY12,"198,704","146,140"
FY11,"204,540","146,140"
FY10,"208,597","146,140"
FY09,"1,702,096","1,180,840"
FY08,"1,747,858","1,195,840"
FY07,"1,894,797","1,250,000"
FY06,"1,944,041","1,250,000"
FY05,"1,613,983","1,000,000"
FY04,0,0
FY03,0,0
FY02,"851,549","490,360"
FY01,"883,665","500,000"
