7515-0120,"Reggie Lewis Track and Athletic Center",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,128,694","1,128,694"
FY24,"1,118,803","1,128,694"
"FY24 Leg","1,118,803","1,128,694"
"FY24 Sen","1,118,803","1,128,694"
"FY24 SWM","1,118,803","1,128,694"
"FY24 Hou","1,118,803","1,128,694"
"FY24 HWM","1,118,803","1,128,694"
"FY24 Gov","1,118,803","1,128,694"
"FY23 GAA","1,188,729","1,128,694"
"FY23 SWM","1,188,729","1,128,694"
"FY23 Hou","1,188,729","1,128,694"
"FY23 HWM","1,188,729","1,128,694"
"FY23 Gov","1,188,729","1,128,694"
"FY22 GAA","1,014,872","925,000"
