3000-2060,"Child Sex Abuse Prevention",,"May 20, 2024"

,"not adjusted for inflation","NOT adjusted for inflation"
"FY25 House","2,351,044","2,351,044"
"FY25 HWM","2,351,044","2,351,044"
"FY25 Gov","2,351,044","2,351,044"
FY24,"2,350,000","2,350,000"
"FY24 Leg","2,350,000","2,350,000"
"FY24 Sen","2,350,000","2,350,000"
"FY24 SWM","2,350,000","2,350,000"
"FY24 Hou","1,100,000","1,100,000"
"FY24 HWM","1,100,000","1,100,000"
"FY24 Gov","2,350,000","2,350,000"
"FY23 GAA",0,0
"FY23 SWM",0,0
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA",0,0
