7515-0120,"Reggie Lewis Track and Athletic Center",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","1,128,694","1,128,694"
FY24,"1,050,890","1,128,694"
"FY24 Leg","1,050,890","1,128,694"
FY23,"1,123,474","1,128,694"
FY22,"944,221","925,000"
FY21,"1,030,916","925,000"
FY20,"1,057,739","925,000"
FY19,"1,072,451","925,000"
FY18,"1,076,426","900,000"
FY17,"1,114,433","900,000"
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,"1,458,616","946,000"
FY06,"1,531,920","946,000"
FY05,"1,383,899","810,000"
FY04,"1,217,650","674,278"
FY03,"1,443,901","774,278"
FY02,"1,970,126","1,024,278"
FY01,"2,049,130","1,042,921"
