1599-6899,"Purchase of Service Provider Salary Reserve and Related Programs",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","390,000,000","390,000,000"
FY24,"171,484,027","173,000,000"
"FY24 HWM","171,484,027","173,000,000"
FY23,"271,616,916","257,899,322"
"FY23 GAA","242,233,636","230,000,000"
FY22,"159,637,438","145,500,678"
"FY22 GAA","86,675,594","79,000,000"
FY21,"188,120,922","160,000,000"
FY20,"49,309,418","41,000,000"
FY19,"47,079,475","38,536,773"
FY18,"49,504,153","39,698,478"
FY17,"59,840,258","46,935,095"
FY16,"55,482,760","42,722,521"
FY15,"20,366,186","15,578,746"
FY14,"29,223,912","22,195,490"
FY13,"26,742,931","20,000,000"
FY12,0,0
FY11,0,0
FY10,0,0
FY09,"33,152,854","23,000,000"
FY08,"34,569,229","23,651,385"
FY07,"41,456,053","27,348,615"
FY06,"31,104,650","20,000,000"
FY05,"32,279,666","20,000,000"
FY04,0,0
FY03,0,0
FY02,"8,682,896","5,000,000"
FY01,"26,509,947","15,000,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1599689900,1599690000,1599690100,1599690300,1599690400
,"Purchase of Service Provider Salary Reserve","Purchase of Service Provider Salary Reserve","Human Service Salary Reserve","Chapter 257 Reserve","Human Services Salary Reserve"
"FY25 House",0,0,0,"390,000,000",0
FY24,0,0,0,"171,484,027",0
"FY24 HWM",0,0,0,"171,484,027",0
FY23,0,0,0,"271,616,916",0
"FY23 GAA",0,0,0,"242,233,636",0
FY22,0,0,0,"159,637,438",0
"FY22 GAA",0,0,0,"86,675,594",0
FY21,0,0,0,"188,120,922",0
FY20,0,0,0,"49,309,418",0
FY19,0,0,0,"47,079,475",0
FY18,0,0,0,"49,504,153",0
FY17,0,0,0,"59,840,258",0
FY16,0,0,"6,866,724","48,616,036",0
FY15,0,0,"10,458,447","9,907,739",0
FY14,0,0,"14,082,323",0,"15,141,589"
FY13,0,0,"26,742,931",0,0
FY12,0,0,0,0,0
FY11,0,0,0,0,0
FY10,0,0,0,0,0
FY09,0,0,"33,152,854",0,0
FY08,0,0,"34,569,229",0,0
FY07,0,0,"41,456,053",0,0
FY06,0,0,"31,104,650",0,0
FY05,0,0,"32,279,666",0,0
FY04,0,0,0,0,0
FY03,0,0,0,0,0
FY02,0,"8,682,896",0,0,0
FY01,"26,509,947",0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1599689900,1599690000,1599690100,1599690300,1599690400
,"Purchase of Service Provider Salary Reserve","Purchase of Service Provider Salary Reserve","Human Service Salary Reserve","Chapter 257 Reserve","Human Services Salary Reserve"
"FY25 House",0,0,0,"390,000,000",0
FY24,0,0,0,"173,000,000",0
"FY24 HWM",0,0,0,"173,000,000",0
FY23,0,0,0,"257,899,322",0
"FY23 GAA",0,0,0,"230,000,000",0
FY22,0,0,0,"145,500,678",0
"FY22 GAA",0,0,0,"79,000,000",0
FY21,0,0,0,"160,000,000",0
FY20,0,0,0,"41,000,000",0
FY19,0,0,0,"38,536,773",0
FY18,0,0,0,"39,698,478",0
FY17,0,0,0,"46,935,095",0
FY16,0,0,"5,287,476","37,435,045",0
FY15,0,0,"8,000,000","7,578,746",0
FY14,0,0,"10,695,490",0,"11,500,000"
FY13,0,0,"20,000,000",0,0
FY12,0,0,0,0,0
FY11,0,0,0,0,0
FY10,0,0,0,0,0
FY09,0,0,"23,000,000",0,0
FY08,0,0,"23,651,385",0,0
FY07,0,0,"27,348,615",0,0
FY06,0,0,"20,000,000",0,0
FY05,0,0,"20,000,000",0,0
FY04,0,0,0,0,0
FY03,0,0,0,0,0
FY02,0,"5,000,000",0,0,0
FY01,"15,000,000",0,0,0,0
