2350-0101,"Hunter Safety Training Program and Related Programs",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","540,861","540,861"
FY24,"523,600","528,229"
"FY24 Leg","523,600","528,229"
"FY24 Sen","525,583","530,229"
"FY24 SWM","525,583","530,229"
"FY24 Hou","523,600","528,229"
"FY24 HWM","523,600","528,229"
"FY24 Gov","523,600","528,229"
"FY23 GAA","555,418","527,367"
"FY23 SWM","555,418","527,367"
"FY23 Hou","555,418","527,367"
"FY23 HWM","555,418","527,367"
"FY23 Gov","555,418","527,367"
"FY22 GAA","558,722","509,244"


"All Line Items in This Group","adjusted for inflation (CPI)"
,2310030600,2350010100
,"Hunter Safety Program","Hunter Safety Training Program"
"FY25 Gov","540,861",0
FY24,"523,600",0
"FY24 Leg","523,600",0
"FY24 Sen","525,583",0
"FY24 SWM","525,583",0
"FY24 Hou","523,600",0
"FY24 HWM","523,600",0
"FY24 Gov","523,600",0
"FY23 GAA","555,418",0
"FY23 SWM","555,418",0
"FY23 Hou","555,418",0
"FY23 HWM","555,418",0
"FY23 Gov","555,418",0
"FY22 GAA","558,722",0


"All Line Items in This Group","NOT adjusted for inflation"
,2310030600,2350010100
,"Hunter Safety Program","Hunter Safety Training Program"
"FY25 Gov","540,861",0
FY24,"528,229",0
"FY24 Leg","528,229",0
"FY24 Sen","530,229",0
"FY24 SWM","530,229",0
"FY24 Hou","528,229",0
"FY24 HWM","528,229",0
"FY24 Gov","528,229",0
"FY23 GAA","527,367",0
"FY23 SWM","527,367",0
"FY23 Hou","527,367",0
"FY23 HWM","527,367",0
"FY23 Gov","527,367",0
"FY22 GAA","509,244",0
