7100-0700,"Office of Dispute Resolution",,"May 8, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","3,013,465","3,013,465"
FY24,"3,333,668","3,363,139"
"FY24 Leg","3,185,306","3,213,465"
"FY24 Sen","3,171,959","3,200,000"
"FY24 SWM","3,171,959","3,200,000"
"FY24 Hou","3,185,306","3,213,465"
"FY24 HWM","3,185,306","3,213,465"
"FY24 Gov","2,689,687","2,713,465"
"FY23 GAA","2,857,793","2,713,465"
"FY23 SWM","2,857,793","2,713,465"
"FY23 Hou","2,857,793","2,713,465"
"FY23 HWM","2,857,793","2,713,465"
"FY23 Gov","2,857,793","2,713,465"
"FY22 GAA","2,977,104","2,713,465"
