1410-0250,"Shelters For Homeless Veterans",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","3,992,315","3,992,315"
"FY25 HWM","3,992,315","3,992,315"
"FY25 Gov","3,992,315","3,992,315"
FY24,"4,926,107","4,969,655"
"FY24 Leg","4,926,107","4,969,655"
"FY24 Sen","4,267,925","4,305,655"
"FY24 SWM","4,205,477","4,242,655"
"FY24 Hou","4,205,477","4,242,655"
"FY24 HWM","4,205,477","4,242,655"
"FY24 Gov","4,205,477","4,242,655"
"FY23 GAA","4,468,321","4,242,655"
"FY23 SWM","4,384,065","4,162,655"
"FY23 Hou","4,384,065","4,162,655"
"FY23 HWM","4,384,065","4,162,655"
"FY23 Gov","4,384,065","4,162,655"
"FY22 GAA","4,567,096","4,162,655"
