0336-0002,"Housing Court and Related Programs",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","14,288,451","14,288,451"
FY24,"13,295,636","13,413,174"
FY23,"12,771,292","12,126,298"
FY22,"14,453,886","13,173,916"
FY21,"13,929,106","11,846,938"
FY20,"12,226,018","10,165,740"
FY19,"10,578,146","8,658,712"
FY18,"10,175,430","8,159,903"
FY17,"10,246,381","8,036,644"
FY16,"10,542,430","8,117,822"
FY15,"9,614,754","7,354,632"
FY14,"9,762,421","7,414,535"
FY13,"8,932,803","6,680,497"
FY12,"7,390,389","5,435,377"
FY11,"5,035,285","3,597,623"
FY10,"5,674,420","3,975,411"
FY09,"6,422,724","4,455,805"
FY08,"6,266,806","4,287,589"
FY07,"6,499,288","4,287,589"
FY06,"6,668,198","4,287,589"
FY05,"6,343,970","3,930,629"
FY04,"6,534,577","3,930,629"
FY03,"7,991,200","4,703,065"
FY02,"8,188,190","4,715,126"
FY01,"8,118,684","4,593,757"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0336000200,0336010000,0336020000,0336030000,0336040000,0336050000
,"Housing Court","Boston Housing Court","Hampden Housing Court","Worcester Housing Court","Southeastern Housing Court","Northeastern Housing Court"
"FY25 Gov","14,288,451",0,0,0,0,0
FY24,"13,295,636",0,0,0,0,0
FY23,"12,771,292",0,0,0,0,0
FY22,"14,453,886",0,0,0,0,0
FY21,"13,929,106",0,0,0,0,0
FY20,"12,226,018",0,0,0,0,0
FY19,"10,578,146",0,0,0,0,0
FY18,"10,175,430",0,0,0,0,0
FY17,"10,246,381",0,0,0,0,0
FY16,"10,542,430",0,0,0,0,0
FY15,"9,614,754",0,0,0,0,0
FY14,"9,762,421",0,0,0,0,0
FY13,"8,932,803",0,0,0,0,0
FY12,"7,390,389",0,0,0,0,0
FY11,"5,035,285",0,0,0,0,0
FY10,"5,674,420",0,0,0,0,0
FY09,"154,489","1,397,430","1,036,236","1,040,518","1,819,318","974,733"
FY08,"150,739","1,363,506","1,011,080","1,015,259","1,775,152","951,070"
FY07,"156,331","1,414,088","1,048,588","1,052,922","1,841,006","986,352"
FY06,"160,395","1,450,839","1,075,840","1,080,286","1,888,851","1,011,987"
FY05,"152,596","1,380,295","1,023,530","1,027,759","1,797,009","962,781"
FY04,"157,180","1,421,766","1,054,282","1,058,638","1,851,001","991,709"
FY03,"196,063","1,773,468","1,254,813","1,220,948","2,308,881","1,237,027"
FY02,"210,928","1,834,901","1,298,281","1,263,242","2,300,961","1,279,878"
FY01,"515,056","2,068,509","1,094,924","1,214,143","1,954,509","1,271,541"


"All Line Items in This Group","NOT adjusted for inflation"
,0336000200,0336010000,0336020000,0336030000,0336040000,0336050000
,"Housing Court","Boston Housing Court","Hampden Housing Court","Worcester Housing Court","Southeastern Housing Court","Northeastern Housing Court"
"FY25 Gov","14,288,451",0,0,0,0,0
FY24,"13,413,174",0,0,0,0,0
FY23,"12,126,298",0,0,0,0,0
FY22,"13,173,916",0,0,0,0,0
FY21,"11,846,938",0,0,0,0,0
FY20,"10,165,740",0,0,0,0,0
FY19,"8,658,712",0,0,0,0,0
FY18,"8,159,903",0,0,0,0,0
FY17,"8,036,644",0,0,0,0,0
FY16,"8,117,822",0,0,0,0,0
FY15,"7,354,632",0,0,0,0,0
FY14,"7,414,535",0,0,0,0,0
FY13,"6,680,497",0,0,0,0,0
FY12,"5,435,377",0,0,0,0,0
FY11,"3,597,623",0,0,0,0,0
FY10,"3,975,411",0,0,0,0,0
FY09,"107,178","969,476","718,895","721,866","1,262,163","676,227"
FY08,"103,132","932,876","691,755","694,614","1,214,514","650,698"
FY07,"103,132","932,876","691,755","694,614","1,214,514","650,698"
FY06,"103,132","932,876","691,755","694,614","1,214,514","650,698"
FY05,"94,546","855,210","634,164","636,784","1,113,400","596,525"
FY04,"94,546","855,210","634,164","636,784","1,113,400","596,525"
FY03,"115,389","1,043,740","738,496","718,565","1,358,847","728,028"
FY02,"121,462","1,056,618","747,608","727,431","1,324,996","737,011"
FY01,"291,432","1,170,415","619,536","686,993","1,105,911","719,470"
