4000-0009,"Office of Health Equity",,"May 8, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","354,359","354,359"
FY24,"594,742","600,000"
"FY24 Leg","594,742","600,000"
"FY24 Sen","99,124","100,000"
"FY24 SWM","99,124","100,000"
"FY24 Hou","594,742","600,000"
"FY24 HWM","346,933","350,000"
"FY24 Gov","346,933","350,000"
"FY23 GAA","368,616","350,000"
"FY23 SWM","105,319","100,000"
"FY23 Hou","368,616","350,000"
"FY23 HWM","105,319","100,000"
"FY23 Gov","105,319","100,000"
"FY22 GAA","109,716","100,000"
