1599-1970,"Massachusetts Department of Transportation Contract Assistance",,"May 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","125,000,000","125,000,000"
"FY25 HWM","125,000,000","125,000,000"
"FY25 Gov","125,000,000","125,000,000"
FY24,"123,904,643","125,000,000"
"FY24 Leg","123,904,643","125,000,000"
"FY24 Sen","123,904,643","125,000,000"
"FY24 SWM","123,904,643","125,000,000"
"FY24 Hou","123,904,643","125,000,000"
"FY24 HWM","123,904,643","125,000,000"
"FY24 Gov","123,904,643","125,000,000"
"FY23 GAA","131,648,715","125,000,000"
"FY23 SWM","131,648,715","125,000,000"
"FY23 Hou","131,648,715","125,000,000"
"FY23 HWM","131,648,715","125,000,000"
"FY23 Gov","131,648,715","125,000,000"
"FY22 GAA","137,144,927","125,000,000"
