4130-3100,"Regional Administration of Child Care Programs and Related Programs",,"May 5, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","20,000,000","20,000,000"
FY24,"19,824,743","20,000,000"
FY23,"15,797,846","15,000,000"
FY22,"13,165,913","12,000,000"
FY21,"13,050,889","11,100,000"
FY20,"12,130,491","10,086,311"
FY19,"10,598,425","8,675,311"
FY18,"8,324,138","6,675,311"
FY17,"8,510,739","6,675,311"
FY16,"8,669,074","6,675,311"
FY15,"8,334,481","6,375,311"
FY14,"7,733,879","5,873,862"
FY13,"7,934,443","5,933,862"
FY12,"8,068,171","5,933,862"
FY11,"8,305,119","5,933,862"
FY10,"7,648,999","5,358,771"
FY09,"33,542,481","23,270,306"
FY08,"36,480,383","24,958,948"
FY07,"40,146,673","26,484,815"
FY06,"15,961,743","10,263,252"
FY05,"16,210,416","10,043,732"
FY04,"16,697,464","10,043,732"
FY03,"20,803,903","12,243,732"
FY02,"21,243,981","12,233,234"
FY01,"21,659,477","12,255,481"


"All Line Items in This Group","adjusted for inflation (CPI)"
,3000200000,3000202500,4130310000
,"Child Care Resource and Referral Centers (Access Management)","Grants to Community Partnership Councils","Regional Administration of Child Care Programs"
"FY25 Gov","20,000,000",0,0
FY24,"19,824,743",0,0
FY23,"15,797,846",0,0
FY22,"13,165,913",0,0
FY21,"13,050,889",0,0
FY20,"12,130,491",0,0
FY19,"10,598,425",0,0
FY18,"8,324,138",0,0
FY17,"8,510,739",0,0
FY16,"8,669,074",0,0
FY15,"8,334,481",0,0
FY14,"7,733,879",0,0
FY13,"7,934,443",0,0
FY12,"8,068,171",0,0
FY11,"8,305,119",0,0
FY10,"7,648,999",0,0
FY09,"33,542,481",0,0
FY08,"36,480,383",0,0
FY07,"17,529,263","22,617,409",0
FY06,"15,961,743",0,0
FY05,0,0,"16,210,416"
FY04,0,0,"16,697,464"
FY03,0,0,"20,803,903"
FY02,0,0,"21,243,981"
FY01,0,0,"21,659,477"


"All Line Items in This Group","NOT adjusted for inflation"
,3000200000,3000202500,4130310000
,"Child Care Resource and Referral Centers (Access Management)","Grants to Community Partnership Councils","Regional Administration of Child Care Programs"
"FY25 Gov","20,000,000",0,0
FY24,"20,000,000",0,0
FY23,"15,000,000",0,0
FY22,"12,000,000",0,0
FY21,"11,100,000",0,0
FY20,"10,086,311",0,0
FY19,"8,675,311",0,0
FY18,"6,675,311",0,0
FY17,"6,675,311",0,0
FY16,"6,675,311",0,0
FY15,"6,375,311",0,0
FY14,"5,873,862",0,0
FY13,"5,933,862",0,0
FY12,"5,933,862",0,0
FY11,"5,933,862",0,0
FY10,"5,358,771",0,0
FY09,"23,270,306",0,0
FY08,"24,958,948",0,0
FY07,"11,564,079","14,920,736",0
FY06,"10,263,252",0,0
FY05,0,0,"10,043,732"
FY04,0,0,"10,043,732"
FY03,0,0,"12,243,732"
FY02,0,0,"12,233,234"
FY01,0,0,"12,255,481"
