4120-6001,"Head Injury Trust Fund and Related Programs",,"April 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","28,669,936","28,669,936"
FY24,"28,665,669","28,919,083"
FY23,"26,212,612","24,888,784"
FY22,"25,804,096","23,519,003"
FY21,"25,298,665","21,516,939"
FY20,"24,025,865","19,977,126"
FY19,"19,991,608","16,364,075"
FY18,"19,825,873","15,898,807"
FY17,"20,270,305","15,898,807"
FY16,"20,542,452","15,817,983"
FY15,"20,079,292","15,359,292"
FY14,"16,083,684","12,215,519"
FY13,"14,996,792","11,215,519"
FY12,"15,189,507","11,171,360"
FY11,"16,970,469","12,125,102"
FY10,"15,532,459","10,881,802"
FY09,"15,633,860","10,846,088"
FY08,"14,641,887","10,017,606"
FY07,"13,712,432","9,046,110"
FY06,"12,586,866","8,093,237"
FY05,"9,684,817","6,000,568"
FY04,"9,940,192","5,979,149"
FY03,"11,052,429","6,504,692"
FY02,"2,525,862","1,454,504"
FY01,"12,235,714","6,923,277"


"All Line Items in This Group","adjusted for inflation (cpi)"
,1595016200,4120600000,4120600100,4120600200
,"Head Injury Treatment Services","Head Injury Treatment Services","Head Injury Trust Fund","Speed Surcharge / Head Injury Retained Revenue"
"FY25 Gov",0,"28,669,936",0,0
FY24,0,"28,665,669",0,0
FY23,0,"26,212,612",0,0
FY22,0,"25,804,096",0,0
FY21,0,"25,298,665",0,0
FY20,0,"24,025,865",0,0
FY19,0,"19,991,608",0,0
FY18,0,"19,825,873",0,0
FY17,0,"20,270,305",0,0
FY16,0,"20,542,452",0,0
FY15,0,"20,079,292",0,0
FY14,0,"16,083,684",0,0
FY13,0,"14,996,792",0,0
FY12,0,"15,189,507",0,0
FY11,"1,334,871","15,635,597",0,0
FY10,0,"15,532,459",0,0
FY09,0,"15,633,860",0,0
FY08,0,"14,641,887",0,0
FY07,0,"13,712,432",0,0
FY06,0,"12,586,866",0,0
FY05,0,"9,684,817",0,0
FY04,0,"9,940,192",0,0
FY03,0,"11,052,429",0,0
FY02,0,"12,077,048","-1,736,579","-7,814,607"
FY01,0,"12,235,714",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1595016200,4120600000,4120600100,4120600200
,"Head Injury Treatment Services","Head Injury Treatment Services","Head Injury Trust Fund","Speed Surcharge / Head Injury Retained Revenue"
"FY25 Gov",0,"28,669,936",0,0
FY24,0,"28,919,083",0,0
FY23,0,"24,888,784",0,0
FY22,0,"23,519,003",0,0
FY21,0,"21,516,939",0,0
FY20,0,"19,977,126",0,0
FY19,0,"16,364,075",0,0
FY18,0,"15,898,807",0,0
FY17,0,"15,898,807",0,0
FY16,0,"15,817,983",0,0
FY15,0,"15,359,292",0,0
FY14,0,"12,215,519",0,0
FY13,0,"11,215,519",0,0
FY12,0,"11,171,360",0,0
FY11,"953,742","11,171,360",0,0
FY10,0,"10,881,802",0,0
FY09,0,"10,846,088",0,0
FY08,0,"10,017,606",0,0
FY07,0,"9,046,110",0,0
FY06,0,"8,093,237",0,0
FY05,0,"6,000,568",0,0
FY04,0,"5,979,149",0,0
FY03,0,"6,504,692",0,0
FY02,0,"6,954,504","-1,000,000","-4,500,000"
FY01,0,"6,923,277",0,0
