4800-0050,"New Chardon Street Shelter and Related Programs",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","2,000,000","2,000,000"
"FY25 HWM","2,000,000","2,000,000"
"FY25 Gov","2,000,000","2,000,000"
FY24,"1,982,474","2,000,000"
"FY24 Leg","1,982,474","2,000,000"
"FY24 Sen","1,982,474","2,000,000"
"FY24 SWM","1,982,474","2,000,000"
"FY24 Hou","1,982,474","2,000,000"
"FY24 HWM","1,982,474","2,000,000"
"FY24 Gov","1,982,474","2,000,000"
"FY23 GAA","2,106,379","2,000,000"
"FY23 SWM","2,106,379","2,000,000"
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA",0,0


"All Line Items in This Group","adjusted for inflation (CPI)"
,4513100100,4513102200,4800005000,4800140000,4800150000,7004304000
,"Domestic Violence Community Education","Community Domestic Violence Programs","New Chardon Street Shelter","Support Services for People at Risk of Domestic Violence","Domestic Violence Specialists","Domestic Violence Housing"
"FY25 House","2,000,000",0,0,0,0,0
"FY25 HWM","2,000,000",0,0,0,0,0
"FY25 Gov","2,000,000",0,0,0,0,0
FY24,"1,982,474",0,0,0,0,0
"FY24 Leg","1,982,474",0,0,0,0,0
"FY24 Sen","1,982,474",0,0,0,0,0
"FY24 SWM","1,982,474",0,0,0,0,0
"FY24 Hou","1,982,474",0,0,0,0,0
"FY24 HWM","1,982,474",0,0,0,0,0
"FY24 Gov","1,982,474",0,0,0,0,0
"FY23 GAA","2,106,379",0,0,0,0,0
"FY23 SWM","2,106,379",0,0,0,0,0
"FY23 Hou",0,0,0,0,0,0
"FY23 HWM",0,0,0,0,0,0
"FY23 Gov",0,0,0,0,0,0
"FY22 GAA",0,0,0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,4513100100,4513102200,4800005000,4800140000,4800150000,7004304000
,"Domestic Violence Community Education","Community Domestic Violence Programs","New Chardon Street Shelter","Support Services for People at Risk of Domestic Violence","Domestic Violence Specialists","Domestic Violence Housing"
"FY25 House","2,000,000",0,0,0,0,0
"FY25 HWM","2,000,000",0,0,0,0,0
"FY25 Gov","2,000,000",0,0,0,0,0
FY24,"2,000,000",0,0,0,0,0
"FY24 Leg","2,000,000",0,0,0,0,0
"FY24 Sen","2,000,000",0,0,0,0,0
"FY24 SWM","2,000,000",0,0,0,0,0
"FY24 Hou","2,000,000",0,0,0,0,0
"FY24 HWM","2,000,000",0,0,0,0,0
"FY24 Gov","2,000,000",0,0,0,0,0
"FY23 GAA","2,000,000",0,0,0,0,0
"FY23 SWM","2,000,000",0,0,0,0,0
"FY23 Hou",0,0,0,0,0,0
"FY23 HWM",0,0,0,0,0,0
"FY23 Gov",0,0,0,0,0,0
"FY22 GAA",0,0,0,0,0,0
