1233-2310,"Tax Abatements for the Elderly and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","24,038,075","24,038,075"
FY24,"23,827,433","24,038,075"
FY23,"25,316,654","24,038,075"
FY22,"26,373,600","24,038,075"
FY21,"28,262,905","24,038,075"
FY20,"28,909,841","24,038,075"
FY19,"29,366,754","24,038,075"
FY18,"29,975,571","24,038,075"
FY17,"30,647,527","24,038,075"
FY16,"31,217,698","24,038,075"
FY15,"31,425,116","24,038,075"
FY14,"31,649,970","24,038,075"
FY13,"33,479,575","25,038,075"
FY12,"34,401,983","25,301,475"
FY11,"35,412,311","25,301,475"
FY10,"36,114,803","25,301,475"
FY09,"41,224,854","28,600,000"
FY08,"41,802,201","28,600,000"
FY07,"43,352,949","28,600,000"
FY06,"28,460,755","18,300,000"
FY05,"29,535,895","18,300,000"
FY04,"30,423,313","18,300,000"
FY03,"31,094,394","18,300,000"
FY02,"33,515,980","19,300,000"
FY01,"37,042,623","20,959,655"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1233200000,1233200600,1233201000,1233231000
,"Tax Abatements for Veterans Widows Blind Persons and Elderly","Reimbursements for Motor Vehicle Excise to Disabled Veterans","Reimbursements for Tax Abatements to Elderly Water and Sewer Payers","Tax Abatements for the Elderly"
"FY25 Gov","24,038,075",0,0,0
FY24,"23,827,433",0,0,0
FY23,"25,316,654",0,0,0
FY22,"26,373,600",0,0,0
FY21,"28,262,905",0,0,0
FY20,"28,909,841",0,0,0
FY19,"29,366,754",0,0,0
FY18,"29,975,571",0,0,0
FY17,"30,647,527",0,0,0
FY16,"31,217,698",0,0,0
FY15,"31,425,116",0,0,0
FY14,"31,649,970",0,0,0
FY13,"33,479,575",0,0,0
FY12,"34,401,983",0,0,0
FY11,"35,412,311",0,0,0
FY10,"36,114,803",0,0,0
FY09,"24,851,855","2,116,774",0,"14,256,225"
FY08,"25,199,902","2,146,419",0,"14,455,881"
FY07,"26,120,114","2,226,045","14,635","14,992,155"
FY06,"13,063,953",0,"15,016","15,381,786"
FY05,"13,557,460",0,"15,583","15,962,852"
FY04,"13,964,799",0,"16,051","16,442,462"
FY03,"14,272,836",0,"16,405","16,805,152"
FY02,"14,587,266",0,"16,767","18,911,948"
FY01,"15,110,670",0,"17,064","21,914,890"


"All Line Items in This Group","NOT adjusted for inflation"
,1233200000,1233200600,1233201000,1233231000
,"Tax Abatements for Veterans Widows Blind Persons and Elderly","Reimbursements for Motor Vehicle Excise to Disabled Veterans","Reimbursements for Tax Abatements to Elderly Water and Sewer Payers","Tax Abatements for the Elderly"
"FY25 Gov","24,038,075",0,0,0
FY24,"24,038,075",0,0,0
FY23,"24,038,075",0,0,0
FY22,"24,038,075",0,0,0
FY21,"24,038,075",0,0,0
FY20,"24,038,075",0,0,0
FY19,"24,038,075",0,0,0
FY18,"24,038,075",0,0,0
FY17,"24,038,075",0,0,0
FY16,"24,038,075",0,0,0
FY15,"24,038,075",0,0,0
FY14,"24,038,075",0,0,0
FY13,"25,038,075",0,0,0
FY12,"25,301,475",0,0,0
FY11,"25,301,475",0,0,0
FY10,"25,301,475",0,0,0
FY09,"17,241,130","1,468,525",0,"9,890,345"
FY08,"17,241,130","1,468,525",0,"9,890,345"
FY07,"17,231,475","1,468,525","9,655","9,890,345"
FY06,"8,400,000",0,"9,655","9,890,345"
FY05,"8,400,000",0,"9,655","9,890,345"
FY04,"8,400,000",0,"9,655","9,890,345"
FY03,"8,400,000",0,"9,655","9,890,345"
FY02,"8,400,000",0,"9,655","10,890,345"
FY01,"8,550,000",0,"9,655","12,400,000"
