7061-0028,"Social Emotional Learning Grants",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","6,033,474","6,033,474"
FY24,"5,947,423","6,000,000"
"FY24 Leg","5,947,423","6,000,000"
"FY24 Sen","5,947,423","6,000,000"
"FY24 SWM","5,947,423","6,000,000"
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov","5,947,423","6,000,000"
"FY23 GAA","6,319,138","6,000,000"
"FY23 SWM","6,319,138","6,000,000"
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA","6,582,956","6,000,000"
