0810-0045,"Wage Enforcement Program",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","6,752,822","6,752,822"
FY24,"6,280,443","6,335,964"
FY23,"6,066,338","5,759,967"
FY22,"5,745,093","5,236,334"
FY21,"6,156,650","5,236,334"
FY20,"5,997,691","4,986,985"
FY19,"4,766,649","3,901,727"
FY18,"4,776,795","3,830,618"
FY17,"4,790,489","3,757,371"
FY16,"4,879,612","3,757,371"
FY15,"4,565,597","3,492,371"
FY14,"4,650,931","3,532,371"
FY13,"4,412,921","3,300,252"
FY12,"4,014,366","2,952,428"
FY11,"4,369,459","3,121,902"
FY10,"4,758,295","3,333,588"
FY09,"5,069,409","3,516,934"
FY08,"5,201,577","3,558,786"
FY07,"4,707,475","3,105,528"
FY06,"4,829,818","3,105,528"
FY05,"4,851,167","3,005,711"
FY04,"5,059,616","3,043,422"
FY03,"5,171,222","3,043,422"
FY02,"5,593,687","3,221,095"
FY01,"5,808,916","3,286,832"
