0611-5510,"Reimbursement to Cities in Lieu of Taxes on State Owned Land and Related Programs",,"May 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 House","51,800,026","51,800,026"
FY24,"51,014,492","51,465,476"
FY23,"47,393,537","45,000,000"
FY22,"38,400,579","35,000,000"
FY21,"36,448,429","31,000,000"
FY20,"36,080,062","30,000,000"
FY19,"34,791,067","28,478,131"
FY18,"33,382,292","26,770,000"
FY17,"34,130,616","26,770,000"
FY16,"34,765,586","26,770,000"
FY15,"34,996,578","26,770,000"
FY14,"35,246,986","26,770,000"
FY13,"35,126,840","26,270,000"
FY12,"35,718,869","26,270,000"
FY11,"35,368,258","25,270,000"
FY10,"38,924,634","27,270,000"
FY09,"43,675,282","30,300,000"
FY08,"41,363,717","28,300,000"
FY07,"38,350,686","25,300,000"
FY06,"25,039,243","16,100,000"
FY05,"20,981,783","13,000,000"
FY04,"13,299,809","8,000,000"
FY03,"16,991,472","10,000,000"
FY02,"26,048,689","15,000,000"
FY01,"31,811,937","18,000,000"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0611551000,1233240000
,"Reimbursement to Cities in Lieu of Taxes on State Owned Land","Reimbursement to Cities in Lieu of Taxes on State Owned Land"
"FY25 House",0,"51,800,026"
FY24,0,"51,014,492"
FY23,0,"47,393,537"
FY22,0,"38,400,579"
FY21,0,"36,448,429"
FY20,0,"36,080,062"
FY19,0,"34,791,067"
FY18,0,"33,382,292"
FY17,0,"34,130,616"
FY16,0,"34,765,586"
FY15,0,"34,996,578"
FY14,0,"35,246,986"
FY13,0,"35,126,840"
FY12,0,"35,718,869"
FY11,0,"35,368,258"
FY10,0,"38,924,634"
FY09,"43,675,282",0
FY08,"41,363,717",0
FY07,"38,350,686",0
FY06,"25,039,243",0
FY05,"20,981,783",0
FY04,"13,299,809",0
FY03,"16,991,472",0
FY02,"26,048,689",0
FY01,"31,811,937",0


"All Line Items in This Group","NOT adjusted for inflation"
,0611551000,1233240000
,"Reimbursement to Cities in Lieu of Taxes on State Owned Land","Reimbursement to Cities in Lieu of Taxes on State Owned Land"
"FY25 House",0,"51,800,026"
FY24,0,"51,465,476"
FY23,0,"45,000,000"
FY22,0,"35,000,000"
FY21,0,"31,000,000"
FY20,0,"30,000,000"
FY19,0,"28,478,131"
FY18,0,"26,770,000"
FY17,0,"26,770,000"
FY16,0,"26,770,000"
FY15,0,"26,770,000"
FY14,0,"26,770,000"
FY13,0,"26,270,000"
FY12,0,"26,270,000"
FY11,0,"25,270,000"
FY10,0,"27,270,000"
FY09,"30,300,000",0
FY08,"28,300,000",0
FY07,"25,300,000",0
FY06,"16,100,000",0
FY05,"13,000,000",0
FY04,"8,000,000",0
FY03,"10,000,000",0
FY02,"15,000,000",0
FY01,"18,000,000",0
