9110-1640,"Geriatric Mental Health Services Program",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,509,293","2,509,293"
FY24,"2,478,093","2,500,000"
"FY24 Leg","2,478,093","2,500,000"
"FY24 Sen","2,478,093","2,500,000"
"FY24 SWM","2,478,093","2,500,000"
"FY24 Hou","2,478,093","2,500,000"
"FY24 HWM","2,478,093","2,500,000"
"FY24 Gov","2,478,093","2,500,000"
"FY23 GAA","2,632,974","2,500,000"
"FY23 SWM","2,632,974","2,500,000"
"FY23 Hou","2,632,974","2,500,000"
"FY23 HWM","2,632,974","2,500,000"
"FY23 Gov","1,263,828","1,200,000"
"FY22 GAA","1,316,591","1,200,000"
