8100-0018,"Federal Reimbursement Retained Revenue and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","3,205,922","3,205,922"
"FY25 SWM","3,205,922","3,205,922"
"FY25 House","3,205,922","3,205,922"
"FY25 HWM","3,205,922","3,205,922"
"FY25 Gov","3,205,922","3,205,922"
FY24,"3,177,829","3,205,922"
"FY24 Leg","3,177,829","3,205,922"
"FY23 GAA","3,376,444","3,205,922"
"FY22 GAA","3,517,407","3,205,922"


"All Line Items in This Group","adjusted for inflation (CPI)"
,8100001100,8100001800
,"State Police Federal Reimbursement Retained Revenue","Federal Reimbursement Retained Revenue"
"FY25 Sen",0,"3,205,922"
"FY25 SWM",0,"3,205,922"
"FY25 House",0,"3,205,922"
"FY25 HWM",0,"3,205,922"
"FY25 Gov",0,"3,205,922"
FY24,0,"3,177,829"
"FY24 Leg",0,"3,177,829"
"FY23 GAA",0,"3,376,444"
"FY22 GAA",0,"3,517,407"


"All Line Items in This Group","NOT adjusted for inflation"
,8100001100,8100001800
,"State Police Federal Reimbursement Retained Revenue","Federal Reimbursement Retained Revenue"
"FY25 Sen",0,"3,205,922"
"FY25 SWM",0,"3,205,922"
"FY25 House",0,"3,205,922"
"FY25 HWM",0,"3,205,922"
"FY25 Gov",0,"3,205,922"
FY24,0,"3,205,922"
"FY24 Leg",0,"3,205,922"
"FY23 GAA",0,"3,205,922"
"FY22 GAA",0,"3,205,922"
