0540-1600,"Berkshire Registry of Deeds-Northern District",,"April 16, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","461,265","461,265"
FY24,"450,466","454,448"
"FY24 Leg","450,466","454,448"
"FY24 Sen","450,466","454,448"
"FY24 SWM","450,466","454,448"
"FY24 Hou","450,466","454,448"
"FY24 HWM","450,466","454,448"
"FY24 Gov","450,467","454,449"
"FY23 GAA","341,705","324,448"
"FY23 SWM","300,058","284,904"
"FY23 Hou","341,705","324,448"
"FY23 HWM","341,705","324,448"
"FY23 Gov","300,058","284,904"
"FY22 GAA","306,643","279,488"
