1599-0054,"Hinton Laboratory Reserve",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,"344,843","347,892"
FY23,"648,077","615,347"
FY22,0,0
FY21,"881,817","750,000"
FY20,"3,103,363","2,580,397"
FY19,"789,875","646,550"
FY18,0,0
FY17,"2,756,636","2,162,139"
FY16,"802,184","617,693"
FY15,"4,803,105","3,674,048"
FY14,"19,630,251","14,909,127"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
