7007-9020,"Mass. Office of Travel and Tourism and Related Programs",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","4,271,019","4,271,019"
FY24,"14,292,199","14,418,547"
"FY24 Leg","6,808,827","6,869,019"
"FY24 Sen","2,164,881","2,184,019"
"FY24 SWM","1,173,644","1,184,019"
"FY24 Hou","6,214,085","6,269,019"
"FY24 HWM","3,156,118","3,184,019"
"FY24 Gov","3,242,356","3,271,019"
"FY23 GAA","15,483,620","14,701,644"
"FY23 SWM","4,404,064","4,181,644"
"FY23 Hou","15,562,610","14,776,644"
"FY23 HWM","9,670,013","9,181,644"
"FY23 Gov","4,404,064","4,181,644"
"FY22 GAA","14,442,101","13,163,175"


"All Line Items in This Group","adjusted for inflation (cpi)"
,7007090000,7007902000,7008090000
,"Mass. Office of Travel and Tourism","Mass. Office of Travel and Tourism","Massachusetts Office of Travel and Tourism"
"FY25 Gov",0,0,"4,271,019"
FY24,0,0,"14,292,199"
"FY24 Leg",0,0,"6,808,827"
"FY24 Sen",0,0,"2,164,881"
"FY24 SWM",0,0,"1,173,644"
"FY24 Hou",0,0,"6,214,085"
"FY24 HWM",0,0,"3,156,118"
"FY24 Gov",0,0,"3,242,356"
"FY23 GAA",0,0,"15,483,620"
"FY23 SWM",0,0,"4,404,064"
"FY23 Hou",0,0,"15,562,610"
"FY23 HWM",0,0,"9,670,013"
"FY23 Gov",0,0,"4,404,064"
"FY22 GAA",0,0,"14,442,101"


"All Line Items in This Group","NOT adjusted for inflation"
,7007090000,7007902000,7008090000
,"Mass. Office of Travel and Tourism","Mass. Office of Travel and Tourism","Massachusetts Office of Travel and Tourism"
"FY25 Gov",0,0,"4,271,019"
FY24,0,0,"14,418,547"
"FY24 Leg",0,0,"6,869,019"
"FY24 Sen",0,0,"2,184,019"
"FY24 SWM",0,0,"1,184,019"
"FY24 Hou",0,0,"6,269,019"
"FY24 HWM",0,0,"3,184,019"
"FY24 Gov",0,0,"3,271,019"
"FY23 GAA",0,0,"14,701,644"
"FY23 SWM",0,0,"4,181,644"
"FY23 Hou",0,0,"14,776,644"
"FY23 HWM",0,0,"9,181,644"
"FY23 Gov",0,0,"4,181,644"
"FY22 GAA",0,0,"13,163,175"
