0340-0298,"Middlesex DA State Police Overtime and Related Programs",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","670,694","670,694"
FY24,"627,185","632,730"
FY23,"634,652","602,600"
FY22,"641,892","585,049"
FY21,"681,064","579,256"
FY20,"676,362","562,384"
FY19,"680,249","556,816"
FY18,"677,416","543,235"
FY17,"689,157","540,533"
FY16,"709,069","545,993"
FY15,"689,642","527,529"
FY14,"680,035","516,485"
FY13,"690,616","516,485"
FY12,"702,256","516,485"
FY11,"18,937,380","13,530,426"
FY10,"702,114","491,890"
FY09,"895,642","621,357"
FY08,"819,320","560,558"
FY07,"746,980","492,784"
FY06,"744,462","478,682"
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,0340020100,0340029800
,"Northern District Attorney State Police Overtime","Middlesex DA State Police Overtime"
"FY25 Gov",0,"670,694"
FY24,0,"627,185"
FY23,0,"634,652"
FY22,0,"641,892"
FY21,0,"681,064"
FY20,0,"676,362"
FY19,0,"680,249"
FY18,0,"677,416"
FY17,0,"689,157"
FY16,0,"709,069"
FY15,0,"689,642"
FY14,0,"680,035"
FY13,0,"690,616"
FY12,0,"702,256"
FY11,"688,456","18,248,924"
FY10,"702,114",0
FY09,"895,642",0
FY08,"819,320",0
FY07,"746,980",0
FY06,"744,462",0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0340020100,0340029800
,"Northern District Attorney State Police Overtime","Middlesex DA State Police Overtime"
"FY25 Gov",0,"670,694"
FY24,0,"632,730"
FY23,0,"602,600"
FY22,0,"585,049"
FY21,0,"579,256"
FY20,0,"562,384"
FY19,0,"556,816"
FY18,0,"543,235"
FY17,0,"540,533"
FY16,0,"545,993"
FY15,0,"527,529"
FY14,0,"516,485"
FY13,0,"516,485"
FY12,0,"516,485"
FY11,"491,890","13,038,536"
FY10,"491,890",0
FY09,"621,357",0
FY08,"560,558",0
FY07,"492,784",0
FY06,"478,682",0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
