1106-0064,"Caseload and Economic Forecasting Office",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","245,641","245,641"
FY24,"235,509","237,591"
FY23,"144,909","137,591"
FY22,"141,559","129,023"
FY21,"151,700","129,023"
FY20,"155,172","129,023"
FY19,"157,624","129,023"
FY18,"160,885","129,017"
FY17,"166,152","130,320"
FY16,"169,244","130,320"
FY15,"170,368","130,320"
FY14,"435,814","331,000"
FY13,"165,024","123,415"
FY12,"67,984","50,000"
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
