0940-0102,"Discrimination Prevention Program Retained Revenue and Related Programs",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","410,000","410,000"
FY24,"406,407","410,000"
FY23,"431,808","410,000"
FY22,"449,835","410,000"
FY21,"482,060","410,000"
FY20,"493,094","410,000"
FY19,"500,887","410,000"
FY18,"511,272","410,000"
FY17,"305,990","240,000"
FY16,"311,683","240,000"
FY15,"179,747","137,494"
FY14,"184,332","140,000"
FY13,"92,664","69,300"
FY12,"95,178","70,000"
FY11,"97,973","70,000"
FY10,"99,917","70,000"
FY09,"100,900","70,000"
FY08,"40,194","27,500"
FY07,"21,357","14,089"
FY06,"42,769","27,500"
FY05,"44,385","27,500"
FY04,"45,718","27,500"
FY03,"46,727","27,500"
FY02,"47,756","27,500"
FY01,"48,602","27,500"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0940010200,1150511600
,"Discrimination Prevention Program Retained Revenue","Discrimination Prevention Certification Program Training Fee Retained Revenue"
"FY25 Gov","410,000",0
FY24,"406,407",0
FY23,"431,808",0
FY22,"449,835",0
FY21,"482,060",0
FY20,"493,094",0
FY19,"500,887",0
FY18,"511,272",0
FY17,"305,990",0
FY16,"311,683",0
FY15,"179,747",0
FY14,"184,332",0
FY13,"92,664",0
FY12,"95,178",0
FY11,"97,973",0
FY10,"99,917",0
FY09,"100,900",0
FY08,"40,194",0
FY07,0,"21,357"
FY06,0,"42,769"
FY05,0,"44,385"
FY04,0,"45,718"
FY03,0,"46,727"
FY02,0,"47,756"
FY01,0,"48,602"


"All Line Items in This Group","NOT adjusted for inflation"
,0940010200,1150511600
,"Discrimination Prevention Program Retained Revenue","Discrimination Prevention Certification Program Training Fee Retained Revenue"
"FY25 Gov","410,000",0
FY24,"410,000",0
FY23,"410,000",0
FY22,"410,000",0
FY21,"410,000",0
FY20,"410,000",0
FY19,"410,000",0
FY18,"410,000",0
FY17,"240,000",0
FY16,"240,000",0
FY15,"137,494",0
FY14,"140,000",0
FY13,"69,300",0
FY12,"70,000",0
FY11,"70,000",0
FY10,"70,000",0
FY09,"70,000",0
FY08,"27,500",0
FY07,0,"14,089"
FY06,0,"27,500"
FY05,0,"27,500"
FY04,0,"27,500"
FY03,0,"27,500"
FY02,0,"27,500"
FY01,0,"27,500"
