8910-0108,"Franklin Sheriffs Department",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","20,824,659","20,824,659"
FY24,"19,735,706","19,910,176"
FY23,"20,638,969","19,596,630"
FY22,"19,907,988","18,145,028"
FY21,"21,334,121","18,145,028"
FY20,"20,689,600","17,203,075"
FY19,"19,881,116","16,273,632"
FY18,"19,845,426","15,914,487"
FY17,"19,267,468","15,112,242"
FY16,"19,067,492","14,682,242"
FY15,"14,572,191","11,146,734"
FY14,"14,224,437","10,803,425"
FY13,"14,098,104","10,543,425"
FY12,"13,693,951","10,071,430"
FY11,"12,178,249","8,701,145"
FY10,"12,673,300","8,878,719"
FY09,"13,910,912","9,650,782"
FY08,"12,443,251","8,513,355"
FY07,"13,355,807","8,810,844"
FY06,"11,807,409","7,592,054"
FY05,"10,035,233","6,217,681"
FY04,"10,050,333","6,045,400"
FY03,"10,170,322","5,985,545"
FY02,"10,449,004","6,017,004"
FY01,"10,408,910","5,889,625"
