7002-0010,"Executive Office of Housing and Economic Development",,"May 3, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","5,253,258","5,253,258"
FY24,"5,805,760","5,857,085"
FY23,"4,708,522","4,470,725"
FY22,"4,681,009","4,266,480"
FY21,"15,821,534","13,456,480"
FY20,"4,007,433","3,332,117"
FY19,"3,264,352","2,672,026"
FY18,"3,341,044","2,679,257"
FY17,"2,671,031","2,094,996"
FY16,"3,533,693","2,720,994"
FY15,"1,720,014","1,315,694"
FY14,"575,747","437,278"
FY13,"584,705","437,278"
FY12,"557,660","410,140"
FY11,"607,735","434,216"
FY10,"663,747","465,011"
FY09,"734,961","509,884"
FY08,"570,895","390,592"
FY07,"612,897","404,329"
FY06,"620,239","398,808"
FY05,"407,815","252,676"
FY04,"415,619","250,000"
FY03,0,0
FY02,0,0
FY01,0,0
