2410-0900,"MDC Commissioner Personnel and Related Programs",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,"43,458,114","25,576,427"
FY02,"73,481,482","42,313,923"
FY01,"52,925,327","29,946,491"


"All Line Items in This Group","adjusted for inflation (cpi)"
,2410090000,2410100000,2410120000,2410130000,2410140000,2410150000,2410160000,2410170000,2440001000
,"MDC Commissioner Personnel","MDC Administration","MDC - Employee Costs","MDC - Pension Costs","Administration and Operations","MDC - Facility Costs","Energy and Space Rental Costs","Equipment Expenses","MDC Parks and Recreation Division"
"FY25 Sen",0,0,0,0,0,0,0,0,0
FY24,0,0,0,0,0,0,0,0,0
FY23,0,0,0,0,0,0,0,0,0
FY22,0,0,0,0,0,0,0,0,0
FY21,0,0,0,0,0,0,0,0,0
FY20,0,0,0,0,0,0,0,0,0
FY19,0,0,0,0,0,0,0,0,0
FY18,0,0,0,0,0,0,0,0,0
FY17,0,0,0,0,0,0,0,0,0
FY16,0,0,0,0,0,0,0,0,0
FY15,0,0,0,0,0,0,0,0,0
FY14,0,0,0,0,0,0,0,0,0
FY13,0,0,0,0,0,0,0,0,0
FY12,0,0,0,0,0,0,0,0,0
FY11,0,0,0,0,0,0,0,0,0
FY10,0,0,0,0,0,0,0,0,0
FY09,0,0,0,0,0,0,0,0,0
FY08,0,0,0,0,0,0,0,0,0
FY07,0,0,0,0,0,0,0,0,0
FY06,0,0,0,0,0,0,0,0,0
FY05,0,0,0,0,0,0,0,0,0
FY04,0,0,0,0,0,0,0,0,0
FY03,"558,880","5,077,069",0,0,0,0,0,0,"37,822,165"
FY02,"719,147","48,938,437","261,367","2,311,884","1,769,279","4,323,204","7,625,215","1,262,106","6,270,843"
FY01,0,"2,477,565",0,0,0,0,0,0,"50,447,762"


"All Line Items in This Group","NOT adjusted for inflation"
,2410090000,2410100000,2410120000,2410130000,2410140000,2410150000,2410160000,2410170000,2440001000
,"MDC Commissioner Personnel","MDC Administration","MDC - Employee Costs","MDC - Pension Costs","Administration and Operations","MDC - Facility Costs","Energy and Space Rental Costs","Equipment Expenses","MDC Parks and Recreation Division"
"FY25 Sen",0,0,0,0,0,0,0,0,0
FY24,0,0,0,0,0,0,0,0,0
FY23,0,0,0,0,0,0,0,0,0
FY22,0,0,0,0,0,0,0,0,0
FY21,0,0,0,0,0,0,0,0,0
FY20,0,0,0,0,0,0,0,0,0
FY19,0,0,0,0,0,0,0,0,0
FY18,0,0,0,0,0,0,0,0,0
FY17,0,0,0,0,0,0,0,0,0
FY16,0,0,0,0,0,0,0,0,0
FY15,0,0,0,0,0,0,0,0,0
FY14,0,0,0,0,0,0,0,0,0
FY13,0,0,0,0,0,0,0,0,0
FY12,0,0,0,0,0,0,0,0,0
FY11,0,0,0,0,0,0,0,0,0
FY10,0,0,0,0,0,0,0,0,0
FY09,0,0,0,0,0,0,0,0,0
FY08,0,0,0,0,0,0,0,0,0
FY07,0,0,0,0,0,0,0,0,0
FY06,0,0,0,0,0,0,0,0,0
FY05,0,0,0,0,0,0,0,0,0
FY04,0,0,0,0,0,0,0,0,0
FY03,"328,918","2,988,010",0,0,0,0,0,0,"22,259,499"
FY02,"414,117","28,180,940","150,507","1,331,286","1,018,830","2,489,494","4,390,940","726,777","3,611,032"
FY01,0,"1,401,869",0,0,0,0,0,0,"28,544,622"
